Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-05-01
Waktu akuisisi,01:58:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
126.792892456,4.12408733368,26.0,PULUTAN,KEPULAUAN TALAUD,SULAWESI UTARA
125.195320129,1.44816064835,38.0,MAESA,KOTA BITUNG,SULAWESI UTARA
127.374023438,0.767932832241,0.0,KOTA TERNATE SELATAN,Kab. Maluku Utara,MALUKU UTARA
117.46988678,0.104092694819,54.0,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR
121.378944397,-2.57163310051,90.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.394035339,-2.57393050194,79.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.37702179,-2.58324432373,85.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.39188385,-2.58549308777,21.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
123.578392029,-8.53361034393,20.0,ATADEI,Kab. Lembata,NUSA TENGGARA TIMUR
120.921569824,-8.37571811676,44.0,ELAR,Kab. Manggarai Timur,NUSA TENGGARA TIMUR
118.136688232,-8.14604759216,0.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
