Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.92424,136.45,77,Pantai Timur,KAB. PANIAI,PAPUA,snpp,2019-11-22,04:16:58
-3.36063,128.029,36,HUAMUAL,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2019-11-22,04:16:58
-3.38481,126.907,62,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-22,04:16:58
-3.24163,127.078,44,NAMLEA,KAB. BURU,MALUKU,snpp,2019-11-22,04:16:58
1.40917,128.664,47,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-11-22,04:18:23
1.49477,127.632,44,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-11-22,04:18:23
-8.92308,140.87,55,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-11-22,04:14:07
-8.20785,140.182,87,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-8.20106,140.181,46,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-8.33768,138.811,85,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-8.33526,138.782,62,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-8.33632,138.775,100,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-8.33285,138.753,90,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-8.28628,138.746,77,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-7.99075,140.459,72,Animha,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-8.28192,138.374,64,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-8.18823,138.903,84,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-8.33998,137.852,93,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-8.03223,139.52,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-8.03333,139.513,70,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-8.09919,139.003,84,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-8.10025,138.996,65,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-8.15369,138.554,33,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-8.19625,138.181,75,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-8.16434,138.212,48,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-8.12122,138.227,65,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-8.11711,138.169,56,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-8.63503,140.911,76,SOTA,MERAUKE,PAPUA,snpp,2019-11-22,04:14:07
-8.63624,140.903,89,SOTA,MERAUKE,PAPUA,snpp,2019-11-22,04:14:07
-8.5651,140.666,36,MERAUKE,MERAUKE,PAPUA,snpp,2019-11-22,04:14:07
-7.97237,138.99,88,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-8.87981319427,120.762016296,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-22,06:05:00
-7.22565031052,110.425201416,44,BAWEN,KAB. SEMARANG,JAWA TENGAH,aqua,2019-11-22,06:05:00
-6.97613382339,107.612129211,19,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,aqua,2019-11-22,06:05:00
-4.14538908005,122.05557251,59,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-22,06:05:00
-3.99058032036,121.774917603,56,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-11-22,06:05:00
-3.62710428238,115.631958008,80,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-22,06:05:00
-3.24476504326,113.917884827,12,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-22,06:05:00
-3.33545231819,112.421951294,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-22,06:05:00
-2.98189282417,110.842475891,51,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-22,06:05:00
-2.87314653397,107.777946472,41,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-11-22,06:05:00
-1.73859012127,114.568725586,44,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-22,06:05:00
-1.55514705181,113.921905518,59,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-22,06:05:00
-0.616773426533,115.820762634,57,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-22,06:05:00
-0.410041958094,116.062522888,54,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-22,06:05:00
-0.301569610834,116.088912964,56,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-22,06:05:00
-0.234904006124,116.295471191,32,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-22,06:05:00
2.02571320534,117.181556702,62,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-11-22,06:05:00
-7.99336,138.807,62,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-7.85519,139.666,75,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-7.95904,138.988,85,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-7.96011,138.981,92,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-7.87215,139.074,69,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-7.64136,140.35,96,Muting,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-7.7283,139.217,56,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-7.7128,139.229,100,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-7.7072,139.221,87,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-7.55539,139.982,79,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-7.50716,140.246,57,Muting,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-7.50032,140.244,68,Muting,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-7.50016,139.34,77,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-7.39005,139.476,82,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-7.50383,138.472,71,TABONJI,MERAUKE,PAPUA,snpp,2019-11-22,04:15:32
-6.87422,139.761,78,VENAHA,MAPPI,PAPUA,snpp,2019-11-22,04:15:32
-6.58997,139.32,63,OBAA,MAPPI,PAPUA,snpp,2019-11-22,04:15:32
-6.62029,139.078,83,NAMBIOMAN BAPAI,MAPPI,PAPUA,snpp,2019-11-22,04:15:32
-10.17413235,124.03171539,74,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-22,05:05:19
-10.09832096,124.05278015,77,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-22,05:05:19
-10.0563612,123.99921417,55,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-22,05:05:19
-9.76251698,124.62731934,76,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-22,05:05:19
-9.69555092,124.72187805,72,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-22,05:05:19
-9.72313976,124.3942337,77,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-22,05:05:19
-9.64318657,124.20096588,85,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-22,05:05:19
-9.63049221,124.19174194,37,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-22,05:05:19
-9.52506542,124.67375183,69,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-22,05:05:19
-9.52650452,124.56906891,76,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-22,05:05:19
-9.5407753,124.37512207,64,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-22,05:05:19
-7.98900318,131.23442078,28,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-22,05:05:19
-7.96280003,131.13952637,68,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-22,05:05:19
-8.12395382,129.88986206,30,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-22,05:05:19
-9.5544405,119.60611725,44,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-11-22,05:05:19
-7.22802782,131.63679504,56,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-22,05:05:19
-8.86228752,120.89355469,86,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-11-22,05:05:19
-8.30789566,124.74738312,79,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-22,05:05:19
-7.90374613,126.17295074,62,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-22,05:05:19
-7.86187649,126.18074799,85,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-22,05:05:19
-7.76270199,126.38572693,73,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-22,05:05:19
-7.75821972,126.37067413,39,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-22,05:05:19
-8.7991991,118.58146667,41,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-22,05:05:19
-8.73674965,118.60774994,44,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-22,05:05:19
-8.82635021,117.95825195,58,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-22,05:05:19
-8.55741596,118.92005157,42,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-22,05:05:19
-8.41031933,116.68219757,82,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-11-22,05:05:19
-8.11238003,118.03400421,21,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-22,05:05:19
-5.45285892,122.8314743,79,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-11-22,05:06:43
-5.17288971,122.86357117,100,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-11-22,05:06:43
-4.97094679,122.52128601,53,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-11-22,05:06:43
-4.8034153,122.48134613,71,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-11-22,05:06:43
-4.72483778,122.57454681,67,KUSAMBI,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-11-22,05:06:43
-4.64251661,123.08690643,99,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-22,05:06:43
-4.64931393,121.96213531,79,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-22,05:06:43
-4.39411831,122.66176605,50,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-22,05:06:43
-3.42812777,127.07545471,34,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-22,05:06:43
-2.44575357,133.14147949,64,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2019-11-22,05:06:43
-3.43412185,126.89990234,43,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-22,05:06:43
-4.08599472,122.54601288,51,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-22,05:06:43
-4.15253305,122.04371643,61,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-22,05:06:43
-3.39709687,127.00187683,60,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-22,05:06:43
-4.14298916,122.05897522,83,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-22,05:06:43
-3.38771653,126.90790558,78,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-22,05:06:43
-3.26450729,127.00382996,81,NAMLEA,KAB. BURU,MALUKU,noaa20,2019-11-22,05:06:43
-3.24594998,127.07891083,71,NAMLEA,KAB. BURU,MALUKU,noaa20,2019-11-22,05:06:43
-3.2517662,127.04091644,52,NAMLEA,KAB. BURU,MALUKU,noaa20,2019-11-22,05:06:43
-3.97121501,122.10082245,82,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-22,05:06:43
-3.91571808,122.42527008,53,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-22,05:06:43
-3.9980166,121.82112122,83,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-22,05:06:43
-3.90284061,122.4153595,59,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-22,05:06:43
-3.98847961,121.78553772,70,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-22,05:06:43
-3.97155786,121.80012512,60,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-22,05:06:43
-3.8188498,122.2509613,38,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-22,05:06:43
-3.82118082,122.08759308,26,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-22,05:06:43
-3.71901417,121.85806274,49,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-22,05:06:43
-2.82109499,122.05911255,51,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-11-22,05:06:43
-2.69392729,121.94350433,75,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-11-22,05:06:43
-3.48725152,115.62210846,48,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-22,05:06:43
-2.53236628,121.91194916,80,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-11-22,05:06:43
-2.57557559,121.38591766,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-22,05:06:43
-2.65767765,120.58175659,66,BONEBONE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-11-22,05:06:43
-3.42997932,114.77021027,31,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-11-22,05:06:43
-3.37900734,113.90428925,38,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-22,05:06:43
-2.21521211,121.32408905,57,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-22,05:06:43
-3.24487162,113.92398071,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-22,05:06:43
-3.04008627,114.01317596,40,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-22,05:06:43
-2.02016377,120.97546387,76,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-22,05:06:43
-3.03215957,114.00319672,22,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-22,05:06:43
-1.92051172,120.9005127,69,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2019-11-22,05:06:43
-1.64054728,121.83290863,72,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-22,05:06:43
-2.68526483,114.34329224,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-22,05:06:43
-1.54271162,121.81045532,76,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-22,05:06:43
-1.23828709,123.09972382,66,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-11-22,05:06:43
-1.34852183,122.37408447,79,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-22,05:06:43
-1.86709201,115.8527832,36,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-22,05:08:09
-1.12257767,119.42926025,58,BAMBALAMOTU,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2019-11-22,05:08:09
0.4396942,123.96088409,75,BOLAANGUKI,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,noaa20,2019-11-22,05:08:09
0.56635082,122.60369873,44,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-11-22,05:08:09
1.49234641,127.63356018,84,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-11-22,05:08:09
-0.23768637,116.29425812,63,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-22,05:08:09
0.87562615,123.16610718,46,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-11-22,05:08:09
-0.16209762,115.89305115,72,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-11-22,05:08:09
0.56555843,120.40671539,55,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-11-22,05:08:09
0.5841319,120.4298172,0,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-11-22,05:08:09
-0.06709825,116.11392975,55,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-22,05:08:09
0.89573437,120.73068237,45,OGODEIDE,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2019-11-22,05:08:09
0.47680709,117.57371521,73,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-22,05:08:09
1.21742177,121.36240387,67,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-11-22,05:08:09
0.66740912,117.46695709,43,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-22,05:08:09
1.61068356,118.09335327,64,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-11-22,05:08:09
2.78015828,125.40317535,46,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-22,05:08:09
3.81493044,117.41257477,0,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-11-22,05:09:34
