Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.787306,105.726135,59,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-07-04,05:58:00
-4.790538,105.701164,66,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-07-04,05:58:00
-4.515758,105.244766,58,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2017-07-04,05:58:00
-2.71996,110.36039,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-07-04,05:58:00
-2.54326,111.162155,53,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2017-07-04,05:58:00
-2.544634,111.152496,58,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2017-07-04,05:58:00
-2.515351,111.158173,61,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2017-07-04,05:58:00
-2.516713,111.148514,50,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2017-07-04,05:58:00
-1.884942,115.410393,49,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2017-07-04,05:58:00
-2.184509,111.941605,81,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2017-07-04,05:58:00
-1.67017,113.218369,71,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-07-04,05:58:00
-1.095754,109.980988,77,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2017-07-04,05:58:00
1.635625,109.372925,66,GALING,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-07-04,05:58:00
1.354529,101.97319,14,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2017-07-04,05:58:00
4.050361,117.137871,53,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-07-04,05:58:00
