Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11098289,112.92830658,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-10,06:26:45.000000
-4.14137077,103.87024689,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-06-10,06:29:36.000000
-1.89606333,115.86149597,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-10,06:29:36.000000
-3.95545006,102.46405029,8,SUKARAJA,KAB. SELUMA,BENGKULU,snpp,2020-06-10,06:29:36.000000
-2.75263476,110.2868576,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-06-10,06:29:36.000000
-3.50839639,102.20996857,8,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-06-10,06:29:36.000000
-3.46055722,102.21040344,8,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-06-10,06:29:36.000000
-3.45709944,102.20991516,8,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-06-10,06:29:36.000000
-3.35300612,102.85205841,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-06-10,06:29:36.000000
-2.60296941,107.67678833,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-06-10,06:29:36.000000
-3.32693672,102.19124603,8,PADANG RAYA,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-06-10,06:29:36.000000
-2.63729429,106.70449066,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-06-10,06:29:36.000000
-2.63437295,106.7000351,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-06-10,06:29:36.000000
-3.1955471,102.23046875,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,snpp,2020-06-10,06:29:36.000000
-3.0591619,101.69692993,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-06-10,06:29:36.000000
-2.7006824,103.65563202,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-06-10,06:29:36.000000
-2.70120811,103.65216827,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-06-10,06:29:36.000000
-2.69232726,103.06758118,8,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-06-10,06:29:36.000000
-2.87317586,101.56970978,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-06-10,06:29:36.000000
-2.63136101,102.83356476,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-06-10,06:29:36.000000
-2.5220387,102.00791168,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-06-10,06:29:36.000000
-2.59687924,101.2035141,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,snpp,2020-06-10,06:29:36.000000
-1.95879519,105.33137512,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-06-10,06:29:36.000000
-0.99932551,109.99756622,8,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-06-10,06:29:36.000000
-1.66400981,105.6604538,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-06-10,06:29:36.000000
-1.05679011,109.47692871,8,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-06-10,06:29:36.000000
-2.29282379,100.9003067,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-06-10,06:29:36.000000
-1.97394884,103.00816345,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-06-10,06:29:36.000000
-2.15236926,100.94384003,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-06-10,06:29:36.000000
-2.11810541,100.99382782,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-06-10,06:29:36.000000
-2.06197977,101.0741806,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-06-10,06:29:36.000000
-2.05839705,101.0736618,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-06-10,06:29:36.000000
-0.16014387,111.47353363,8,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-06-10,06:29:36.000000
-1.22374082,102.82766724,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-06-10,06:29:36.000000
0.55503213,112.85855103,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-06-10,06:29:36.000000
-0.85144722,102.19434357,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-06-10,06:29:36.000000
0.38290933,109.25411987,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-06-10,06:29:36.000000
0.38229233,109.25013733,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-06-10,06:29:36.000000
-1.10425329,98.93534851,8,SIBERUT UTARA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,snpp,2020-06-10,06:29:36.000000
-0.50601846,102.39823914,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-06-10,06:29:36.000000
0.6588484,110.03407288,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-06-10,06:29:36.000000
0.64325786,109.30529785,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-06-10,06:29:36.000000
-0.70661682,100.26052094,8,LUBUKALUNG,KAB. PADANG PARIAMAN,SUMATERA BARAT,snpp,2020-06-10,06:29:36.000000
0.88952875,109.83575439,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-06-10,06:29:36.000000
0.8403914,109.4571991,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-06-10,06:29:36.000000
1.21369529,109.9116745,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-06-10,06:29:36.000000
-0.15304194,100.07449341,8,PALEMBAYAN,KAB. AGAM,SUMATERA BARAT,snpp,2020-06-10,06:29:36.000000
-0.13161416,100.06655121,8,PALEMBAYAN,KAB. AGAM,SUMATERA BARAT,snpp,2020-06-10,06:29:36.000000
-0.12793362,100.06595612,8,PALEMBAYAN,KAB. AGAM,SUMATERA BARAT,snpp,2020-06-10,06:29:36.000000
-0.12934926,100.0679245,8,PALEMBAYAN,KAB. AGAM,SUMATERA BARAT,snpp,2020-06-10,06:29:36.000000
-0.1300219,100.06360626,8,PALEMBAYAN,KAB. AGAM,SUMATERA BARAT,snpp,2020-06-10,06:29:36.000000
0.138457,100.86269379,8,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,snpp,2020-06-10,06:29:36.000000
0.08950774,100.17789459,8,LUBUKSIKAPING,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-06-10,06:29:36.000000
0.7656064,103.71535492,8,MOROSULIT,KAB. KARIMUN,KEP. RIAU,snpp,2020-06-10,06:29:36.000000
0.80685812,103.67388153,8,MOROSULIT,KAB. KARIMUN,KEP. RIAU,snpp,2020-06-10,06:29:36.000000
0.24146488,99.17105103,8,Batahan,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-06-10,06:29:36.000000
0.24530312,99.17028046,8,Batahan,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-06-10,06:29:36.000000
-6.86639261,111.61508942,8,JATIROGO,KAB. TUBAN,JAWA TIMUR,snpp,2020-06-10,06:28:10.000000
-4.54131317,105.17155457,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-06-10,06:28:10.000000
-4.53919792,105.1709137,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-06-10,06:28:10.000000
-2.90030885,115.25027466,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-10,06:28:10.000000
-3.202739,112.45529938,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-06-10,06:28:10.000000
-4.28680468,104.65101624,8,NAHUGA,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-10,06:28:10.000000
-4.18402052,104.96901703,8,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2020-06-10,06:28:10.000000
-4.36526728,103.01000977,8,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,snpp,2020-06-10,06:28:10.000000
1.22531652,97.29359436,8,AFULU,KAB. NIAS UTARA,SUMATERA UTARA,snpp,2020-06-10,06:31:01.000000
1.25897431,97.25434113,8,AFULU,KAB. NIAS UTARA,SUMATERA UTARA,snpp,2020-06-10,06:31:01.000000
1.6383214,99.3551178,8,SIPIROK,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-06-10,06:31:01.000000
1.83719409,100.08414459,8,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,snpp,2020-06-10,06:31:01.000000
1.83655334,100.08003998,8,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,snpp,2020-06-10,06:31:01.000000
1.97416282,99.3343811,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-06-10,06:31:01.000000
2.6102314,98.53562927,8,SIDIKALANG,KAB. DAIRI,SUMATERA UTARA,snpp,2020-06-10,06:31:01.000000
3.20667148,98.92500305,8,RAYA KAHEAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,snpp,2020-06-10,06:31:01.000000
3.10084891,98.14828491,8,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,snpp,2020-06-10,06:31:01.000000
3.25057411,98.83424377,8,DOLOK MASIHUL,KAB. SERDANG BEDAGAI,SUMATERA UTARA,snpp,2020-06-10,06:31:01.000000
3.25067735,98.8356781,8,DOLOK MASIHUL,KAB. SERDANG BEDAGAI,SUMATERA UTARA,snpp,2020-06-10,06:31:01.000000
3.14033842,97.91898346,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,snpp,2020-06-10,06:31:01.000000

