Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.79694,124.061,77,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-11,05:49:35
-8.14799,115.326,71,TEJAKULA,BULELENG,BALI,snpp,2018-09-11,05:51:00
-10.1612,120.121,69,PINUPAHAR,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-11,05:49:35
-8.37688,113.487,50,WULUHAN,JEMBER,JAWA TIMUR,snpp,2018-09-11,05:51:00
-9.39001,124.396,78,BIKOMI UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-11,05:49:35
-8.02299,114.148,74,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2018-09-11,05:51:00
-10.0373,120.119,86,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-11,05:49:35
-3.57344,115.101,81,ARANIO,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-7.98075,113.571,96,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-09-11,05:51:00
-9.75738,120.144,64,KOTA WAINGAPU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-11,05:49:35
-3.57453,115.094,76,ARANIO,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-7.98185,113.563,88,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-09-11,05:51:00
-9.71256,120.263,18,KAMBERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-11,05:49:35
-7.97398,113.57,62,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-09-11,05:51:00
-2.57529,121.381,93,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-11,05:52:26
-9.70449,120.262,59,KAMBERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-11,05:49:35
-7.91796,113.127,45,SUMBER,PROBOLINGGO,JAWA TIMUR,snpp,2018-09-11,05:51:00
-3.52586,114.702,75,BUMI MAKMUR,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-9.70575,120.254,81,KAMBERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-11,05:49:35
