Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.03302801,117.63369751,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-17,18:20:19.000000
1.03227687,117.63835907,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-17,18:20:19.000000
-2.26701188,102.5463562,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-11-17,18:21:43.000000
-2.88777995,103.92224121,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-11-17,18:21:43.000000
-3.31677008,104.12213898,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-17,18:21:43.000000
-3.36013317,104.00751495,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-17,18:21:43.000000
-3.73926806,103.76378632,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-11-17,18:21:43.000000
-3.74093485,103.75263977,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-11-17,18:21:43.000000
-4.60693645,104.54414368,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-11-17,18:21:43.000000
-4.6832304,104.5320282,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-11-17,18:21:43.000000
-4.88185978,105.16876221,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-11-17,18:21:43.000000
-6.00226498,105.97978973,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-17,18:21:43.000000
-6.00564337,105.97927094,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-17,18:21:43.000000
-6.02987242,105.95698547,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-17,18:21:43.000000
-1.45634139,127.4376297,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-17,17:30:33.000000
-1.53276539,127.42272186,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-17,17:30:33.000000
-1.38238478,122.48135376,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-17,17:30:33.000000
-1.38360631,122.47933197,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-17,17:30:33.000000
-1.38432717,122.48408508,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-17,17:30:33.000000
-0.91404396,117.11452484,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-17,17:30:33.000000
-2.57987928,121.37968445,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-17,17:30:33.000000
-2.82488632,122.162117,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-17,17:30:33.000000
-2.82872725,122.16149902,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-17,17:30:33.000000
-1.85500419,115.8577652,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-17,17:30:33.000000
-1.8665818,115.85611725,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-17,17:30:33.000000
-3.87172127,122.40399933,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-17,17:30:33.000000
-3.90175796,122.41504669,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-17,17:30:33.000000
-8.11134911,112.93016815,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-17,18:23:09.000000
-3.90252376,122.42012024,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-17,17:30:33.000000
-8.1136055,112.94710541,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-17,18:23:09.000000
-3.90572453,122.4144516,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-17,17:30:33.000000
-8.11625004,112.92682648,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-17,18:23:09.000000
-3.95192266,122.29363251,8,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-17,17:30:33.000000
-3.95118976,122.29725647,8,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-17,17:30:33.000000
-8.11754227,112.93647003,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-17,18:23:09.000000
-3.95512819,122.29663849,8,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-17,17:30:33.000000
-8.12235641,112.93245697,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-17,18:23:09.000000
-2.92213345,115.23527527,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-11-17,17:30:33.000000
-4.54896259,122.0187912,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-17,17:30:33.000000
2.08613896,117.10781097,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-17,17:29:07.000000
1.89442468,117.24163055,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-17,17:29:07.000000
1.16275311,117.67769623,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-17,17:29:07.000000
1.03031266,117.63591003,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-17,17:29:07.000000
0.77341276,117.61817932,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-17,17:29:07.000000
0.68190867,117.55667877,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-17,17:29:07.000000
0.68917602,117.46704102,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-17,17:29:07.000000
0.67572349,117.46498108,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-17,17:29:07.000000
0.67236209,117.46446228,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-17,17:29:07.000000
0.66899991,117.46392822,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-17,17:29:07.000000
0.65891063,117.46240997,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-17,17:29:07.000000
0.65554696,117.46189117,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-17,17:29:07.000000
0.6471929,117.51512909,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-17,17:29:07.000000
0.61351526,117.44438934,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-17,17:29:07.000000
0.59838659,117.37669373,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-17,17:29:07.000000
-8.4005022,124.0447464,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-17,17:31:58.000000
-8.18219852,119.10934448,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-17,17:31:58.000000
-6.52736187,108.12257385,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-11-17,17:31:58.000000
-6.52651739,108.12225342,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-11-17,17:31:58.000000
-6.5270977,108.12550354,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-11-17,17:31:58.000000
-8.11035824,112.92403412,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-11-17,17:31:58.000000
-8.11402798,112.92305756,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-11-17,17:31:58.000000
-8.1147089,112.92710876,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-17,17:31:58.000000
-8.11829853,112.92566681,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-17,17:31:58.000000
-8.11895657,112.92958069,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-17,17:31:58.000000
-10.16610813,123.98648071,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-17,17:31:58.000000

