Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.02646,106.884,61,PURABAYA,SUKABUMI,JAWA BARAT,snpp,2018-07-23,06:28:09
-6.09859,106.544,77,SUKADIRI,TANGERANG,BANTEN,snpp,2018-07-23,06:28:09
-4.77546,105.696,88,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-07-23,06:29:34
-4.82434,105.115,47,WAY PENGUBUAN,LAMPUNG TENGAH,LAMPUNG,snpp,2018-07-23,06:29:34
-4.67383,105.305,93,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG,snpp,2018-07-23,06:29:34
-4.44841,104.211,42,BUNGA MAYANG,OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2018-07-23,06:29:34
0.847862,109.879,100,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-07-23,06:31:00
-4.2318,104.965,100,GUNUNG AGUNG,TULANG BAWANG BARAT,LAMPUNG,snpp,2018-07-23,06:29:34
0.795035,108.947,92,SUNGAI RAYA KEPULAUAN,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-07-23,06:31:00
-2.88275,112.905,92,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-07-23,06:29:34
