Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.00539588928,140.74772644,65,Jagebob,KAB. MERAUKE,PAPUA,aqua,2019-07-12,04:12:00
-8.00539588928,140.74772644,65,Jagebob,KAB. MERAUKE,PAPUA,aqua,2019-07-12,04:12:00
-8.00671100616,140.738433838,69,Jagebob,KAB. MERAUKE,PAPUA,aqua,2019-07-12,04:12:00
-8.00671100616,140.738433838,69,Jagebob,KAB. MERAUKE,PAPUA,aqua,2019-07-12,04:12:00
-8.33047199249,138.187713623,86,Waan,KAB. MERAUKE,PAPUA,aqua,2019-07-12,04:12:00
-8.33047199249,138.187713623,86,Waan,KAB. MERAUKE,PAPUA,aqua,2019-07-12,04:12:00
-8.33217430115,138.175109863,46,Waan,KAB. MERAUKE,PAPUA,aqua,2019-07-12,04:12:00
-8.33217430115,138.175109863,46,Waan,KAB. MERAUKE,PAPUA,aqua,2019-07-12,04:12:00
-8.10616397858,139.471481323,91,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-07-12,04:12:00
-8.10616397858,139.471481323,91,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-07-12,04:12:00
-7.87999916077,138.874801636,35,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-07-12,04:12:00
-7.87999916077,138.874801636,35,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-07-12,04:12:00
-7.88154506683,138.863586426,54,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-07-12,04:12:00
-7.88154506683,138.863586426,54,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-07-12,04:12:00
-7.87005662918,138.873413086,83,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-07-12,04:12:00
-7.87005662918,138.873413086,83,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-07-12,04:12:00
-7.87159395218,138.862197876,77,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-07-12,04:12:00
-7.87159395218,138.862197876,77,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-07-12,04:12:00
-7.80400753021,138.168304443,54,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-07-12,04:12:00
-7.80400753021,138.168304443,54,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-07-12,04:12:00
-7.80570554733,138.155944824,68,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-07-12,04:12:00
-7.80570554733,138.155944824,68,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-07-12,04:12:00
-7.73764801025,138.108459473,75,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-07-12,04:12:00
-7.73764801025,138.108459473,75,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-07-12,04:12:00
-7.38691520691,139.501296997,53,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-07-12,04:12:00
-7.38691520691,139.501296997,53,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-07-12,04:12:00
-6.84776639938,139.107803345,81,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-07-12,04:12:00
-6.84776639938,139.107803345,81,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-07-12,04:12:00
-6.84924030304,139.097259521,73,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-07-12,04:12:00
-6.84924030304,139.097259521,73,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-07-12,04:12:00
-6.62607145309,138.87953186,68,Minyamur,KAB. MAPPI,PAPUA,aqua,2019-07-12,04:12:00
-6.62607145309,138.87953186,68,Minyamur,KAB. MAPPI,PAPUA,aqua,2019-07-12,04:12:00
-6.33604860306,138.681335449,62,Kopay,KAB. ASMAT,PAPUA,aqua,2019-07-12,04:12:00
-6.33604860306,138.681335449,62,Kopay,KAB. ASMAT,PAPUA,aqua,2019-07-12,04:12:00
-4.06941652298,138.978500366,76,Sipkosi,KAB. JAYAWIJAYA,PAPUA,aqua,2019-07-12,04:12:00
-4.06941652298,138.978500366,76,Sipkosi,KAB. JAYAWIJAYA,PAPUA,aqua,2019-07-12,04:12:00
-3.66508722305,138.988372803,48,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,aqua,2019-07-12,04:12:00
-3.66508722305,138.988372803,48,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,aqua,2019-07-12,04:12:00
