Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-2.12842,115.514673,9,MURUNGPUDAK,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-07-08,02:27:49.000000
-2.128149,115.514943,7,MURUNGPUDAK,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-07-08,02:27:49.000000
-2.12842,115.514943,9,MURUNGPUDAK,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-07-08,02:27:49.000000
-2.193569,115.545896,7,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-07-08,02:27:49.000000
-2.160501,115.582338,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-07-08,02:27:49.000000
-2.160773,115.582338,8,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-07-08,02:27:49.000000
-2.16023,115.582608,8,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-07-08,02:27:49.000000
-2.160502,115.582608,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-07-08,02:27:49.000000
-2.15806,115.58288,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-07-08,02:27:49.000000
-2.158331,115.58288,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-07-08,02:27:49.000000
-2.15806,115.58315,7,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-07-08,02:27:49.000000
-2.158332,115.58315,7,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-07-08,02:27:49.000000
-1.864405,115.853888,7,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-07-08,02:27:49.000000
-1.846771,115.860103,7,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-07-08,02:27:49.000000
-1.847042,115.860102,7,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-07-08,02:27:49.000000
-1.873093,115.860086,9,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-07-08,02:27:49.000000
-1.873364,115.860086,9,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-07-08,02:27:49.000000
-1.873093,115.860355,9,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-07-08,02:27:49.000000
-1.873364,115.860355,9,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-07-08,02:27:49.000000
-2.398186,115.340419,7,LAMPIHONG,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-07-08,02:28:13.000000
-2.329284,115.347783,9,PUGAAN,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-07-08,02:28:13.000000
-2.12842,115.514673,9,MURUNGPUDAK,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-07-08,02:28:13.000000
-2.128149,115.514943,7,MURUNGPUDAK,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-07-08,02:28:13.000000
-2.12842,115.514943,9,MURUNGPUDAK,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-07-08,02:28:13.000000
-2.193569,115.545896,7,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-07-08,02:28:13.000000
-2.160501,115.582338,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-07-08,02:28:13.000000
-2.160773,115.582338,8,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-07-08,02:28:13.000000
-2.16023,115.582608,8,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-07-08,02:28:13.000000
-2.160502,115.582608,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-07-08,02:28:13.000000
-2.15806,115.58288,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-07-08,02:28:13.000000
-2.158331,115.58288,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-07-08,02:28:13.000000
-2.15806,115.58315,7,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-07-08,02:28:13.000000
-2.158332,115.58315,7,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-07-08,02:28:13.000000
