Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-08-15
Waktu akuisisi,04:14:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
96.7182998657,4.9098482132,81.0,PINTU RIME GAYO,BENER MERIAH,NANGGROE ACEH DARUSSALAM
97.0124664307,4.78346395493,38.0,SYIAH UTAMA,BENER MERIAH,NANGGROE ACEH DARUSSALAM
96.6989822388,4.82075452805,74.0,KETOL,ACEH TENGAH,NANGGROE ACEH DARUSSALAM
96.6971893311,4.81107711792,57.0,KETOL,ACEH TENGAH,NANGGROE ACEH DARUSSALAM
100.397994995,2.27457642555,36.0,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU
100.912002563,2.06858491898,70.0,BANGKO,ROKAN HILIR,RIAU
100.514320374,2.08703756332,52.0,KUBU,ROKAN HILIR,RIAU
100.536598206,2.08358955383,53.0,KUBU,ROKAN HILIR,RIAU
100.528884888,2.07695031166,35.0,KUBU,ROKAN HILIR,RIAU
100.53704834,1.97802364826,72.0,KUBU,ROKAN HILIR,RIAU
100.53263092,1.98474144936,55.0,KUBU,ROKAN HILIR,RIAU
