Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.76704335,125.42249298,33,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-24,17:53:12
2.67901731,117.76206207,57,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-24,17:54:38
0.35302916,116.5976944,68,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,17:54:38
0.27456906,116.59529114,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,17:54:38
0.26992431,116.58731079,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,17:54:38
0.26074478,116.59567261,42,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,17:54:38
0.2453417,116.59326935,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,17:54:38
0.23913708,116.58253479,9,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,17:54:38
-0.00196393,116.14276123,54,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,17:54:38
0.00412423,116.0054245,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,17:54:38
0.00271355,116.01436615,69,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,17:54:38
0.00132126,116.02333069,74,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,17:54:38
-0.01700916,116.14045715,18,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,17:54:38
-0.01037646,116.04904938,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,17:54:38
-0.03204911,116.13812256,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,17:54:38
-0.02675598,116.05577087,80,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,17:54:38
-0.02817293,116.06472015,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,17:54:38
-0.02958801,116.07369995,28,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,17:54:38
-0.06070016,116.12445831,10,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,17:54:38
-0.13032293,116.17176056,77,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,17:54:38
-0.41907075,115.69494629,100,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,17:54:38
1.81883264,101.09537506,67,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-24,17:54:38
-0.19688383,114.24615479,48,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-0.47740254,115.33087158,67,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,17:54:38
-0.52212709,115.44549561,27,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,17:54:38
-0.7301383,114.407341,24,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-0.7520563,114.18694305,100,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-0.76177061,114.18566895,95,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-0.78647363,113.9836731,57,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-0.79214811,113.97521973,45,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-0.8173402,114.00165558,53,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-0.82868308,113.98473358,98,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-0.83899885,113.98352051,100,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-0.90276712,113.94338226,100,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-0.90741432,113.97285461,33,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-0.91093028,113.99513245,38,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-0.91191167,113.95697784,100,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-0.94852638,113.94407654,90,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-0.99524415,113.92929077,52,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-1.04918814,114.00442505,50,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-1.20802641,114.82571411,63,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-1.14257038,113.83979797,17,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-1.17234027,113.9866333,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-1.23410892,114.29360199,37,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-1.16405463,113.70906067,83,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-1.22332668,113.81983185,67,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-1.30327344,113.81528473,63,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-1.41555274,114.44000244,52,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-1.32028472,113.79010773,47,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-1.3226068,113.80477905,25,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-1.49707675,114.40418243,36,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-2.57895088,121.37068939,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-24,17:54:38
-2.58134151,121.38650513,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-24,17:54:38
-1.8944838,115.86283112,63,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-24,17:54:38
-1.73313963,114.43307495,77,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-1.74139273,114.43984222,57,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:54:38
-8.02515,112.915,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-09-24,17:07:44
-8.02684,112.925,70,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-09-24,17:07:44
-8.03318,112.895,73,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-09-24,17:07:44
-8.03519,112.906,86,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-09-24,17:07:44
-1.78436232,114.43468475,40,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-1.79624045,114.46504974,88,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-1.81247497,114.43036652,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-1.82073057,114.43712616,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-1.82898641,114.44389343,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-1.81497824,113.97483063,86,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-1.7207396,113.32106781,94,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-1.8230437,113.9812851,75,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-1.85754311,113.97599792,59,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-1.97529566,114.45433044,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.16076779,115.58422089,67,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-24,17:56:04
-1.85378039,113.34481812,65,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.12500596,114.90368652,71,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-1.89996672,113.3746109,10,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.06573248,114.38498688,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.09096789,114.45361328,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.09926891,114.46041107,40,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-1.92388713,113.31929016,29,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.10539627,114.45207977,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.08578753,114.2309494,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.09396148,114.23764038,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.13240218,114.43985748,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.14068842,114.44667816,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.0360415,113.72764587,46,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.14529133,114.42980957,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-0.418543,115.693,76,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-24,17:06:18
-0.419609,115.7,100,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-24,17:06:18
-2.15357471,114.43662262,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-0.909722,113.953,100,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.58245,121.376,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-24,17:06:18
-2.16186118,114.4434433,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.16768932,114.43447113,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-1.81803,114.435,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.02531195,113.39225006,65,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-1.81931,114.443,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.308393,115.14391327,100,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-24,17:56:04
-1.83068,114.441,88,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.19479203,114.37466431,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.13814,114.43,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.13943,114.438,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.20062494,114.36571503,7,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.1407,114.446,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.15073,114.436,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.24178672,114.58715057,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.16204,114.434,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.1633,114.442,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.33217692,115.08076477,74,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.39964,115.363,91,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-09-24,17:06:18
-2.08510375,113.43514252,18,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.40073,115.37,97,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-09-24,17:06:18
-2.09075284,113.42683411,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.08956,113.424,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.09106,113.433,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.39813495,115.36279297,100,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-24,17:56:04
-2.41131,115.368,84,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-09-24,17:06:18
-2.2736,114.322,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.27486,114.33,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.40085554,115.38040161,100,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-24,17:56:04
-2.28498,114.32,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.08511996,113.30189514,78,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.28624,114.328,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.2875,114.336,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.40691972,115.37046051,100,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-24,17:56:04
-2.31237,114.489,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.22899604,114.17804718,51,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.38421,114.555,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.29983,113.974,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.17313886,113.77533722,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.41489,114.671,57,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.41609,114.678,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.18116856,113.78170776,77,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.41729,114.685,89,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.26608586,114.32357025,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.38934,114.375,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.39058,114.383,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.42651,114.532,11,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.27434397,114.33032227,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.43771,114.53,17,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.28050613,114.36956787,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.49026,114.688,41,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.14280844,113.44857025,14,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.48674,114.39,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.28013992,114.32141113,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.46616,113.275,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.4677,113.284,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.28260469,114.33708191,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.43866,112.962,41,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.30745697,114.49514771,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.45934,113.086,72,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.28840184,114.32817078,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.45104,112.96,45,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.31328607,114.48610687,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.45264,112.97,82,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.51557,113.011,32,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.5172,113.02,50,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.4514699,115.36365509,46,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-24,17:56:04
-2.3228972,114.50096893,29,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.52788,113.008,46,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.52951,113.018,67,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.16643214,113.4381485,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.54344,113.026,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.17093253,113.46728516,62,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.91579,115.242,42,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-24,17:06:18
-2.9266,114.6,15,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-24,17:06:18
-3.07911,114.023,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.07566929,112.80924988,70,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.08042,114.031,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.26725531,113.95409393,96,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.08173,114.039,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.48556352,115.32478333,69,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-24,17:56:04
-3.09187,114.029,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.35552454,114.43225098,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.09317,114.037,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.37404227,114.55195618,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.09448,114.045,26,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-3.10591,114.043,65,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.38238811,114.55891418,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.2984786,113.97260284,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.16925,113.777,20,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-3.18025,113.777,33,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.40708017,114.67102051,70,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.22753,113.984,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-3.22888,113.992,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.39411902,114.5406723,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.23898,113.982,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,17:06:18
-2.41550159,114.67807007,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.41803598,114.69438171,89,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.39049363,114.37825012,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.41544652,114.53742218,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.42129564,114.52831268,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.40584826,114.38402557,14,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.42966318,114.5352478,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-1.74879038,110.16262817,50,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-24,17:56:04
-2.43550682,114.52613831,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.41901565,114.37479401,18,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.42123079,114.34211731,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.48118138,114.68591309,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.43532205,114.33996582,21,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.48960447,114.69297028,58,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.45947623,114.44979858,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.48622417,114.38880157,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.4994936,114.42739868,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.53087997,114.62828827,22,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.30699587,119.59371948,100,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-09-24,17:56:04
-1.88399565,110.1268692,38,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-24,17:56:04
-2.54270029,114.33233643,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.61306667,114.74240875,76,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.55680561,114.33017731,32,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.57090592,114.32802582,26,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.63593745,114.7473526,73,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
