Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0335044861,124.334182739,68,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-25,05:06:00
-10.0027561188,124.444587708,28,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-25,05:06:00
-9.74174022675,124.462249756,75,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-25,05:06:00
-9.62806510925,124.795043945,55,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-25,05:06:00
-9.68306350708,124.179267883,35,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-25,05:06:00
-9.5059633255,124.941566467,35,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-25,05:06:00
-9.51773929596,124.773719788,80,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-25,05:06:00
-9.50807476044,124.791481018,49,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-25,05:06:00
-9.38193511963,124.962127686,62,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-10-25,05:06:00
-9.42729473114,124.394844055,75,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-25,05:06:00
-9.44609546661,124.172294617,58,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-25,05:06:00
-9.33439064026,124.720275879,34,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-25,05:06:00
-8.70718574524,118.846214294,0,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-25,05:06:00
-7.67410135269,126.730430603,49,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-10-25,05:06:00
-8.69487094879,118.871376038,16,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-25,05:06:00
-8.69897556305,118.838424683,59,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-25,05:06:00
-8.78042507172,117.893081665,25,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-25,05:06:00
-5.2173166275,123.082229614,47,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2017-10-25,05:06:00
-5.21918678284,123.068786621,82,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2017-10-25,05:06:00
-4.86875152588,122.870262146,40,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-10-25,05:06:00
-4.68127632141,123.169326782,49,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-10-25,05:06:00
-4.68294334412,123.157012939,37,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-10-25,05:06:00
-4.67248725891,123.121055603,45,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-10-25,05:06:00
-5.10319948196,119.481246948,10,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,aqua,2017-10-25,05:06:00
-8.21345615387,128.873214722,73,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-10-25,05:03:00
-7.97929525375,129.663391113,68,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-10-25,05:03:00
-7.93327331543,129.84715271,0,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-10-25,05:03:00
-8.17238616943,127.819488525,84,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-10-25,05:03:00
-8.08109092712,127.164772034,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-10-25,05:03:00
-8.34921264648,124.835639954,100,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-25,05:03:00
-8.35076236725,124.82421875,100,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-25,05:03:00
-8.3522233963,124.813446045,92,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-25,05:03:00
-7.3243932724,131.462478638,34,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-25,05:03:00
-7.67533683777,126.721130371,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-10-25,05:03:00
-8.14079475403,117.81867218,27,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-25,05:03:00
0.421399921179,123.257469177,69,BONE PANTAI,KAB. BONE BOLANGO,GORONTALO,aqua,2017-10-25,05:03:00
