Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


5.485704,95.257596,9,LHONGA,KAB. ACEH BESAR,ACEH,landsat8,2020-04-05,03:52:11.000000
5.485433,95.257595,9,LHONGA,KAB. ACEH BESAR,ACEH,landsat8,2020-04-05,03:52:11.000000
5.582785,95.328067,7,KATAALAM,KOTA BANDA  ACEH,ACEH,landsat8,2020-04-05,03:52:11.000000
5.335359,95.688514,9,LEMBAH SEULAWAH,KAB. ACEH BESAR,ACEH,landsat8,2020-04-05,03:52:11.000000
5.335358,95.688785,9,LEMBAH SEULAWAH,KAB. ACEH BESAR,ACEH,landsat8,2020-04-05,03:52:11.000000
5.162854,96.229796,9,MEUREUDU,KAB. PIDIE JAYA,ACEH,landsat8,2020-04-05,03:52:11.000000
5.189749,96.422353,7,SIMPANG MAMPLAM,KAB. BIREUEN,ACEH,landsat8,2020-04-05,03:52:11.000000
4.907302,95.400723,7,SAMPAINIET,KAB. ACEH JAYA,ACEH,landsat8,2020-04-05,03:52:34.000000
