Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-06-07
Waktu akuisisi,05:12:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
120.413520813,-9.82174015045,80.0,PANDAWAI,Kab. Sumba Timur,NUSA TENGGARA TIMUR
120.411766052,-9.80889892578,58.0,PANDAWAI,Kab. Sumba Timur,NUSA TENGGARA TIMUR
126.039299011,-3.36579227448,65.0,KEPALAMADAN,Kab. Buru,MALUKU
121.627471924,-2.61190652847,56.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.389038086,-2.57577681541,73.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.37663269,-2.57754182816,86.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.810432434,-1.279774189,70.0,ULUBONGKA,TOJOUNAUNA,SULAWESI TENGAH
116.667419434,0.0361017994583,50.0,MUARAKAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.689125061,0.0398200005293,42.0,MUARAKAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
117.140541077,0.256321787834,36.0,MUARAKAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
117.653320312,4.1360707283,0.0,NUNUKAN,NUNUKAN,KALIMANTAN UTARA
