Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.32260072231,122.046890259,76,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-02-07,05:34:00
-1.27883398533,121.712425232,73,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-02-07,05:34:00
-1.28039383888,121.701751709,77,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-02-07,05:34:00
-1.26891291142,121.711227417,70,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-02-07,05:34:00
-0.768434464931,123.063980103,51,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-02-07,05:34:00
-0.0649620071054,119.997573853,68,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2020-02-07,05:34:00
0.546656787395,122.481246948,74,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2020-02-07,05:34:00
0.931397616863,117.192176819,76,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-02-07,05:34:00
2.3812019825,117.541725159,59,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-02-07,05:34:00
3.38847494125,116.988197327,64,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-02-07,05:34:00
3.90806126595,117.014350891,73,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-02-07,05:34:00
4.03761291504,117.725234985,58,NUNUKAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-02-07,05:34:00
4.0419344902,117.117736816,67,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-02-07,05:34:00
