Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.25472,106.009,84,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-01,18:35:14
-3.25655,105.971,50,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-01,18:35:14
-3.25799,105.98,99,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-01,18:35:14
-3.26452,105.982,91,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-01,18:35:14
-3.29171,105.753,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-01,18:35:14
-3.78248,105.839,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-01,18:35:14
-3.78042,105.774,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-01,18:35:14
-3.78179,105.783,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-01,18:35:14
-3.78938,105.782,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-01,18:35:14
-3.77093,105.608,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-01,18:35:14
-3.82612,105.871,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-01,18:35:14
-3.80443,105.676,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-01,18:35:14
-3.81195,105.675,54,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-01,18:35:14
-3.97871,105.452,73,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-11-01,18:35:14
-3.98005,105.461,100,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-11-01,18:35:14
-3.98616,105.451,41,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-11-01,18:35:14
-3.98751,105.46,84,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-11-01,18:35:14
-4.47317,104.067,37,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-11-01,18:35:14
-4.9035,105.86,53,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-01,18:35:14
0.637444,100.081,61,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2019-11-01,18:33:48
-2.70645,111.012,22,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-01,18:33:48
-2.42422,104.336,43,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-01,18:33:48
