Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.40457487,107.72280884,8,CIKAUM,KAB. SUBANG,JAWA BARAT,snpp,2020-08-08,06:22:44.000000
-6.5107379,106.9671936,8,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,snpp,2020-08-08,06:22:44.000000
-5.19876719,105.30601501,8,METROKIBANG,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-08-08,06:22:44.000000
-4.55373478,105.26057434,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-08,06:22:44.000000
-4.44002962,105.67532349,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-08,06:22:44.000000
-4.53820801,104.15976715,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-08-08,06:22:44.000000
-2.05540586,119.50287628,8,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-08-08,06:22:44.000000
-2.54638171,115.50639343,8,BATANG ALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-08-08,06:22:44.000000
-2.58411765,115.04502869,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-08-08,06:22:44.000000
-3.11148214,107.74564362,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:22:44.000000
-2.98902392,107.83802032,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:22:44.000000
-2.90024781,107.62142944,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:22:44.000000
-2.94294167,106.76757812,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:22:44.000000
-3.61441946,102.22983551,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-08-08,06:22:44.000000
-3.5182538,102.15326691,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-08,06:22:44.000000
-2.87695694,106.24510193,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:22:44.000000
-3.16350627,104.23470306,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-08-08,06:22:44.000000
-2.85593271,106.24904633,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:22:44.000000
-3.16417217,104.16049957,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-08-08,06:22:44.000000
-3.11306381,104.08161926,8,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-08-08,06:22:44.000000
-2.77386332,106.14369965,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:22:44.000000
-2.77053785,106.14321136,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:22:44.000000
-2.77106547,106.13973999,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:22:44.000000
-2.78253102,105.97501373,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:22:44.000000
-2.00767732,110.92028809,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-08,06:22:44.000000
-3.25576544,102.764534,8,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,snpp,2020-08-08,06:22:44.000000
-2.74197483,106.1743927,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:22:44.000000
-2.67442012,106.40170288,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:22:44.000000
-1.98781765,110.49803925,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-08,06:22:44.000000
-2.65356445,106.20278168,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:22:44.000000
-1.25787914,114.86109161,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-08,06:22:44.000000
-1.25790727,114.85839844,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-08,06:22:44.000000
-3.03637123,103.2052002,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-08,06:22:44.000000
-2.60873294,105.91964722,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:22:44.000000
-2.52582908,106.15164948,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:22:44.000000
-2.52250171,106.15115356,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:22:44.000000
-2.92586374,103.05600739,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-08,06:22:44.000000
-3.08396363,101.86680603,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-08,06:22:44.000000
-2.38849115,105.92401123,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:22:44.000000
-2.38569498,105.9200592,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:22:44.000000
-1.64678216,110.44851685,8,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-08,06:22:44.000000
-2.31492257,105.9438858,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:22:44.000000
-2.31317592,105.93299866,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:22:44.000000
-2.31912899,105.84902954,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:22:44.000000
-2.30058169,105.94881439,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:22:44.000000
-1.54833484,110.68187714,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-08,06:22:44.000000
-1.52727222,110.54920197,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-08,06:22:44.000000
-2.89319372,101.56661987,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-08,06:22:44.000000
-2.19507599,106.04212189,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:22:44.000000
-2.16478014,106.06243134,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:22:44.000000
-9.86658764,120.16046143,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-08,06:21:19.000000
-9.86075497,120.15503693,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-08,06:21:19.000000
-9.85649014,120.14174652,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-08,06:21:19.000000
-9.85878277,120.14996338,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-08,06:21:19.000000
-9.79750061,119.90155029,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-08,06:21:19.000000
-9.78020954,119.88573456,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-08,06:21:19.000000
-9.79273891,119.90062714,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-08,06:21:19.000000
-9.78193951,119.88595581,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-08,06:21:19.000000
-9.6719017,119.66091156,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-08,06:21:19.000000
-9.57012081,120.00735474,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-08,06:21:19.000000
-9.56623554,120.00953674,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-08,06:21:19.000000
-9.49262714,119.80335999,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-08,06:21:19.000000
-8.69430161,120.92307281,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-08,06:21:19.000000
-8.59240246,117.68899536,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-08,06:21:19.000000
-8.44283962,117.49783325,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-08,06:21:19.000000
-8.42594624,117.42784882,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-08,06:21:19.000000
-8.1830225,113.34740448,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-08,06:21:19.000000
-8.18441963,113.34500885,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-08,06:21:19.000000
-8.18658733,111.94039917,8,KALIDAWIR,KAB. TULUNGAGUNG,JAWA TIMUR,snpp,2020-08-08,06:21:19.000000
-7.09273052,113.97502136,8,TALANGO,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-08,06:21:19.000000
-7.09195518,113.97241974,8,TALANGO,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-08,06:21:19.000000
-7.69359779,109.95107269,8,BAYAN,KAB. PURWOREJO,JAWA TENGAH,snpp,2020-08-08,06:21:19.000000
-7.38966513,111.30145264,8,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-08,06:21:19.000000
-7.15222692,112.0150528,8,KANOR,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-08,06:21:19.000000
-7.27046728,111.24794769,8,JATI,KAB. BLORA,JAWA TENGAH,snpp,2020-08-08,06:21:19.000000
-7.18512678,111.69071198,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-08,06:21:19.000000
-6.97606182,112.16648865,8,PALANG,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-08,06:21:19.000000
-6.97550631,112.16552734,8,PALANG,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-08,06:21:19.000000
-7.06578875,108.93527985,8,LARANGAN,KAB. BREBES,JAWA TENGAH,snpp,2020-08-08,06:21:19.000000
-6.97715616,109.15187073,8,PANGKAH,KAB. TEGAL,JAWA TENGAH,snpp,2020-08-08,06:21:19.000000
2.23473954,100.35675812,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-08-08,06:25:35.000000
2.04588056,99.14266968,8,SIHAPUTAR,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-08-08,06:25:35.000000
2.1816082,99.57899475,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2020-08-08,06:25:35.000000
2.20796871,99.29679108,8,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,snpp,2020-08-08,06:25:35.000000
2.27477002,99.61655426,8,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2020-08-08,06:25:35.000000
2.24717093,99.30530548,8,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,snpp,2020-08-08,06:25:35.000000
2.20277452,98.90744781,8,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-08-08,06:25:35.000000
2.22801948,98.74349976,8,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-08-08,06:25:35.000000
2.36405706,99.55293274,8,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2020-08-08,06:25:35.000000
2.64699817,99.8526535,8,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2020-08-08,06:25:35.000000
2.53452015,99.13095093,8,Bonatua Lunasi,KAB. TOBA SAMOSIR,SUMATERA UTARA,snpp,2020-08-08,06:25:35.000000

