Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.893221974373,101.950561523,55,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-03-09,03:25:00
0.718248784542,102.857673645,49,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-03-09,03:25:00
0.430093050003,103.502616882,46,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-03-09,03:25:00
0.206160351634,102.308395386,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-09,03:25:00
-0.24441447854,102.923240662,36,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-03-09,03:25:00
-1.37343096733,103.693206787,46,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-03-09,03:25:00
-2.71573472023,110.323829651,51,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-03-09,03:25:00
-2.72091650963,110.316467285,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-03-09,03:25:00
-7.01022434235,110.353874207,63,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2019-03-09,03:25:00
-7.01178503036,110.368873596,21,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2019-03-09,03:25:00
