Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.96118402,105.46360016,8,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2020-10-16,06:30:02.000000
-2.35449743,106.16112518,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-10-16,06:30:02.000000
-2.35103297,106.16059875,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-10-16,06:30:02.000000
-2.35251498,106.16133881,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-10-16,06:30:02.000000
-2.56280136,103.06942749,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-10-16,06:30:02.000000
-1.87193418,100.98457336,8,RANAH PESISIR,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-10-16,06:30:02.000000
-0.85987848,100.87419128,8,PAYUNG SEKAKI,KAB. SOLOK,SUMATERA BARAT,snpp,2020-10-16,06:30:02.000000
0.80704606,103.45804596,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2020-10-16,06:31:28.000000
2.44747019,99.07631683,8,Uluan,KAB. TOBA SAMOSIR,SUMATERA UTARA,snpp,2020-10-16,06:31:28.000000
-8.1108675,112.92683411,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-16,06:28:37.000000
-7.73632145,113.99208069,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-16,06:28:37.000000
-6.86563301,106.13504028,8,CIHARA,KAB. LEBAK,BANTEN,snpp,2020-10-16,06:28:37.000000
-6.86617756,106.13149261,8,CIHARA,KAB. LEBAK,BANTEN,snpp,2020-10-16,06:28:37.000000
-6.82616091,105.77703857,8,CIBITUNG,KAB. PANDEGLANG,BANTEN,snpp,2020-10-16,06:28:37.000000
-6.80892658,105.77799988,8,CIBITUNG,KAB. PANDEGLANG,BANTEN,snpp,2020-10-16,06:28:37.000000
-6.76615334,105.78946686,8,CIKEUSIK,KAB. PANDEGLANG,BANTEN,snpp,2020-10-16,06:28:37.000000
-6.70256472,105.6531601,8,CIMANGGU,KAB. PANDEGLANG,BANTEN,snpp,2020-10-16,06:28:37.000000
-6.64020395,105.88149261,8,MUNJUL,KAB. PANDEGLANG,BANTEN,snpp,2020-10-16,06:28:37.000000
-6.5302968,105.63322449,8,PANIMBANG,KAB. PANDEGLANG,BANTEN,snpp,2020-10-16,06:28:37.000000
-6.52267456,105.66088104,8,PANIMBANG,KAB. PANDEGLANG,BANTEN,snpp,2020-10-16,06:28:37.000000
-5.12550354,105.06866455,8,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-10-16,06:28:37.000000
-4.98224258,105.5657196,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-10-16,06:28:37.000000
-4.9788928,105.56520844,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-10-16,06:28:37.000000
-4.97002935,105.57833099,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-10-16,06:28:37.000000
-4.96667814,105.57781982,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-10-16,06:28:37.000000
-4.93331289,105.75053406,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-10-16,06:28:37.000000
-4.95285511,104.84923553,8,KOTA BUMI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-10-16,06:28:37.000000
-4.92474985,104.88037109,8,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-10-16,06:28:37.000000
-4.64962721,104.95470428,8,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-10-16,06:28:37.000000
-4.6212039,105.00733948,8,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2020-10-16,06:28:37.000000
-4.6134882,105.01329803,8,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2020-10-16,06:28:37.000000
-4.44078302,105.43759918,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-10-16,06:28:37.000000
-8.91374397,117.21154022,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-16,06:27:11.000000
-8.91473961,117.20632935,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-16,06:27:11.000000
-8.9157896,117.20085144,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-16,06:27:11.000000
-8.91690731,117.20838165,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-16,06:27:11.000000
-8.91065311,117.20726013,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-16,06:27:11.000000
-8.91168785,117.20163727,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-16,06:27:11.000000
-8.88629436,117.23394012,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-16,06:27:11.000000
-8.41201687,118.00818634,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-16,06:27:11.000000
-8.40991116,117.98387909,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-16,06:27:11.000000
-8.80891991,115.90423584,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-16,06:27:11.000000
-8.80291653,115.90440369,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-16,06:27:11.000000
-8.80325508,115.90514374,9,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-16,06:27:11.000000
-8.4077816,118.01106262,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-16,06:27:11.000000
-8.40882874,118.00547791,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-16,06:27:11.000000
-8.41301823,117.98320007,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-16,06:27:11.000000
-8.47979355,117.59109497,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-16,06:27:11.000000
-8.75062656,115.8348465,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-16,06:27:11.000000
-8.20915699,117.6103363,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-16,06:27:11.000000
-8.16459942,117.59797668,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-16,06:27:11.000000
-8.16565895,117.59246826,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-16,06:27:11.000000
-8.16004944,117.58681488,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-16,06:27:11.000000
-8.16538239,117.59477997,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-16,06:27:11.000000
-8.15083599,117.56509399,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-16,06:27:11.000000
-8.35856819,114.05735779,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-10-16,06:27:11.000000
-8.35342884,114.05633545,9,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-10-16,06:27:11.000000

