Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.71332836151,103.206695557,56,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-05-08,06:43:00
-3.73048877716,102.701316833,50,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,aqua,2019-05-08,06:43:00
-3.59275555611,102.960075378,72,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-05-08,06:43:00
-3.0248272419,105.025917053,68,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-05-08,06:43:00
-2.86350297928,103.234786987,82,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-05-08,06:43:00
-3.03091835976,101.742462158,56,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-05-08,06:43:00
-2.51825141907,103.207290649,35,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-05-08,06:43:00
-2.75481724739,101.485710144,82,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-05-08,06:43:00
-2.75611424446,101.476654053,71,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-05-08,06:43:00
-2.27239847183,103.378311157,63,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-05-08,06:43:00
-2.40569901466,102.056396484,39,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-05-08,06:43:00
-2.12059545517,103.989967346,59,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-05-08,06:43:00
-1.85517001152,105.624771118,57,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-05-08,06:43:00
-2.16391134262,101.821594238,54,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2019-05-08,06:43:00
-2.22038507462,101.169120789,69,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-05-08,06:43:00
-2.14196038246,101.654708862,63,GUNUNG RAYA,KAB. KERINCI,JAMBI,aqua,2019-05-08,06:43:00
-2.13179540634,101.205688477,67,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-05-08,06:43:00
-0.490917176008,109.745193481,64,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-05-08,06:43:00
1.76390099525,109.370178223,80,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-08,06:43:00
1.88097715378,109.43901062,42,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-08,06:43:00
1.87689709663,109.411148071,70,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-08,06:43:00
1.90000069141,109.373985291,70,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-08,06:43:00
1.9461158514,109.481819153,62,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-08,06:43:00
-3.03348088,105.31867218,45,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-05-08,07:01:44
