Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.95645,120.604,62,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-15,05:36:07
-9.9427,120.246,100,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-15,05:36:07
-9.8666,120.622,57,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-15,05:36:07
-9.94992,120.043,55,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-15,05:36:07
-9.92823,120.138,66,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-15,05:36:07
-9.92141,120.137,50,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-15,05:36:07
-9.88873,120.079,100,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-15,05:36:07
-9.88193,120.078,58,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-15,05:36:07
-9.8482,119.914,85,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-15,05:36:07
-9.81437,119.909,73,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-15,05:36:07
-9.78864,119.808,79,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-15,05:36:07
-9.67445,120.021,67,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-15,05:36:07
-9.69008,119.628,41,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-07-15,05:36:07
-8.33521,124.055,78,PANTAR BARAT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-07-15,05:37:32
-9.58372,120.044,66,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-15,05:36:07
-9.7026,119.192,100,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-07-15,05:36:07
-8.74283,121.205,74,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-07-15,05:37:32
-8.72361,120.83,50,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-15,05:37:32
-9.68388,119.269,58,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-07-15,05:36:07
