Stasiun Bumi LAPAN Parepare/Rumpin,,,,,
Nama satelit,AQUA,,,,
Tanggal akuisisi,10/11/2016,,,,
Waktu akuisisi,5:21:00,,,,
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.030434,-10.232235,55,Amarasi Timur , Kupang , Nusa Tenggara Timur 
123.802307,-10.255747,52,Amarasi Barat , Kupang , Nusa Tenggara Timur 
123.793243,-10.257043,95,Amarasi Barat , Kupang , Nusa Tenggara Timur 
124.085945,-10.169183,44,Amarasi Timur , Kupang , Nusa Tenggara Timur 
123.786583,-10.212169,46,Taebenu , Kupang , Nusa Tenggara Timur 
123.721786,-10.212258,63,Taebenu , Kupang , Nusa Tenggara Timur 
123.712723,-10.213553,73,Taebenu , Kupang , Nusa Tenggara Timur 
123.792984,-10.192921,96,Taebenu , Kupang , Nusa Tenggara Timur 
123.78392,-10.194215,86,Taebenu , Kupang , Nusa Tenggara Timur 
123.980103,-9.890673,100,Takari , Kupang , Nusa Tenggara Timur 
123.971046,-9.891975,68,Takari , Kupang , Nusa Tenggara Timur 
123.966805,-9.845837,73,Takari , Kupang , Nusa Tenggara Timur 
123.957733,-9.84714,72,Takari , Kupang , Nusa Tenggara Timur 
124.335571,-9.764997,55,Oenino , Timor Tengah Selatan , Nusa Tenggara Timur 
124.189758,-9.786139,63,Mollo Tengah , Timor Tengah Selatan , Nusa Tenggara Timur 
124.118958,-9.723329,80,Mollo Utara , Timor Tengah Selatan , Nusa Tenggara Timur 
124.117561,-9.714347,72,Mollo Utara , Timor Tengah Selatan , Nusa Tenggara Timur 
124.045021,-9.724813,64,Amfoang Tengah , Kupang , Nusa Tenggara Timur 
124.03595,-9.726119,80,Amfoang Tengah , Kupang , Nusa Tenggara Timur 
123.696838,-9.747301,67,Fatuleu Barat , Kupang , Nusa Tenggara Timur 
123.74057,-9.712625,100,Amfoang Barat Daya , Kupang , Nusa Tenggara Timur 
123.693985,-9.710128,54,Amfoang Barat Daya , Kupang , Nusa Tenggara Timur 
124.414474,-9.560205,76,Miomaffo Tengah , Timor Tengah Utara , Nusa Tenggara Timur 
120.578384,-10.073166,36,Pahungalodu , Sumba Timur , Nusa Tenggara Timur 
120.567169,-10.074695,80,Pahungalodu , Sumba Timur , Nusa Tenggara Timur 
123.783806,-9.605854,92,Amfoang Barat Laut , Kupang , Nusa Tenggara Timur 
124.363968,-9.513039,74,Musi , Timor Tengah Utara , Nusa Tenggara Timur 
124.4571,-9.425356,47,Bikomi Tengah , Timor Tengah Utara , Nusa Tenggara Timur 
124.447929,-9.426687,77,Bikomi Tengah , Timor Tengah Utara , Nusa Tenggara Timur 
125.024681,-9.323929,73,Kobalima Timur , Belu , Nusa Tenggara Timur 
124.160126,-9.440703,49,Mutis , Timor Tengah Utara , Nusa Tenggara Timur 
124.47905,-9.38518,63,Miomaffo Timur , Timor Tengah Utara , Nusa Tenggara Timur 
124.158859,-9.43169,76,Mutis , Timor Tengah Utara , Nusa Tenggara Timur 
124.063637,-9.390811,78,Amfoang Timur , Kupang , Nusa Tenggara Timur 
120.152679,-9.895054,70,Kambata Mapambuhang , Sumba Timur , Nusa Tenggara Timur 
120.11689,-9.666541,77,Kanatang , Sumba Timur , Nusa Tenggara Timur 
120.842606,-8.783435,61,Kotakomba , Manggarai Timur , Nusa Tenggara Timur 
121.230675,-8.711278,67,Boawae , Nagekeo , Nusa Tenggara Timur 
121.242409,-8.686426,73,Aesesa Selatan , Nagekeo , Nusa Tenggara Timur 
120.818977,-8.725241,81,Kotakomba , Manggarai Timur , Nusa Tenggara Timur 
