Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19920158386,119.07144165,71,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-04-22,14:29:00
-2.58131217957,121.382400513,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-04-22,14:29:00
-2.57179689407,121.380867004,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-04-22,14:29:00
3.75615644455,108.30607605,21,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-22,14:29:00
3.77775120735,108.337898254,28,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-22,14:29:00
3.77254271507,108.303489685,45,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-22,14:29:00
3.76733970642,108.269134521,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-22,14:29:00
3.76763939857,108.33241272,64,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-22,14:29:00
3.76218938828,108.298210144,73,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-22,14:29:00
3.77859044075,108.295707703,99,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-22,14:29:00
3.77313756943,108.261222839,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-22,14:29:00
3.79499030113,108.293205261,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-22,14:29:00
3.7895629406,108.258598328,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-22,14:29:00
