Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78396749496,125.402748108,66,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-10-17,17:17:00
2.78263926506,125.411743164,58,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-10-17,17:17:00
2.77493643761,125.401428223,27,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-10-17,17:17:00
2.77359890938,125.410484314,60,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-10-17,17:17:00
2.0435090065,117.153015137,43,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-17,17:17:00
2.04027366638,117.175590515,100,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-17,17:17:00
-2.57167267799,121.37210083,52,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-17,17:17:00
-2.57311248779,121.381896973,99,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-17,17:17:00
-2.95745277405,122.240539551,96,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-10-17,17:17:00
-3.9050283432,122.422912598,54,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-17,17:17:00
-8.1999540329,119.07094574,75,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-17,17:17:00
-9.5907125473,124.199562073,33,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-17,17:17:00
