Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.74162865,140.883255,57,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-16,04:58:28
-8.64632893,140.6025238,59,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-16,04:58:28
-8.59523773,140.79554749,65,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-16,04:58:28
-8.17120361,140.34344482,34,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-16,04:58:28
-8.13160801,140.13639832,46,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-16,04:58:28
-8.06068802,140.30641174,74,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-10-16,04:58:28
-10.82818699,122.90637207,38,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-8.36183453,137.84527588,52,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-16,04:58:28
-8.2713213,138.13931274,55,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-16,04:58:28
-8.31074047,137.72848511,68,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-16,04:58:28
-8.27243614,137.74589539,79,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-16,04:58:28
-8.12467098,138.22467041,51,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-16,04:58:28
-8.11294746,138.22259521,41,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-16,04:58:28
-8.13433933,137.91029358,46,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-16,04:58:28
-7.93882179,138.82707214,54,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-16,04:58:28
-7.94058084,138.81771851,41,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-16,04:58:28
-10.29776096,123.76226044,73,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-10.24903584,123.94818115,94,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-10.25313282,123.70016479,59,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-7.78978205,138.88146973,68,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-16,04:58:28
-7.79151249,138.8719635,66,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-16,04:58:28
-7.91620874,137.98999023,68,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-16,04:58:28
-10.16156387,124.0227356,74,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-10.17978668,123.83478546,75,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-10.18108082,123.82537079,82,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-10.0112648,124.48668671,61,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-7.62444878,138.71705627,61,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-16,04:58:28
-7.62856054,138.7268219,72,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-16,04:58:28
-7.60926962,138.69445801,66,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-16,04:58:28
-9.97806263,124.00928497,71,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.84657097,124.38700867,74,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.79528141,124.37852478,74,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-7.45428896,138.43359375,73,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-16,04:58:28
-9.67067337,124.38896179,85,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.69490242,124.21588135,72,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.704072,124.09534454,40,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.6947937,124.09608459,90,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.7360363,123.81041718,43,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.65643311,123.77103424,57,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.50128365,124.7719574,83,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.51519775,124.56802368,82,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.59349632,124.04814911,43,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.4018364,125.01615143,85,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.39354706,125.02349854,82,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.38051224,125.01351166,84,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.45720863,124.42223358,78,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.52060986,123.97036743,80,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.43056107,124.50595856,78,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.97035599,120.47499084,55,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.39461994,124.62147522,79,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.47314072,123.97427368,53,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.32980347,124.91623688,97,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.33924007,124.75016785,80,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.36442947,124.57502747,81,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.34878254,124.5293045,63,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.35357571,124.49563599,99,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.25688553,124.82302094,58,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.2556982,124.78118896,68,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.18489075,125.11826324,95,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-9.15787697,125.10634613,70,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-8.18138981,130.98075867,77,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-16,04:58:28
-9.11534214,124.75080872,90,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-7.96355247,131.12733459,82,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-16,04:58:28
-9.69054699,119.27967834,51,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-8.04482174,127.18392944,99,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-16,04:58:28
-8.03924942,127.17596436,100,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-16,04:58:28
-7.34681368,131.39768982,28,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-16,04:58:28
-8.67831707,121.9666214,66,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-8.65840244,121.98661804,79,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-8.58488083,122.02466583,78,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-8.61589813,121.25836945,38,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-8.51143169,121.96057892,70,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-7.92045832,125.87598419,64,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-16,04:58:28
-7.82169437,126.36755371,69,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-16,04:58:28
-7.81607914,126.35939789,94,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-16,04:58:28
-7.58239985,127.41658783,69,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-16,04:58:28
-7.67298412,126.7257843,81,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-16,04:58:28
-8.79978561,118.57695007,54,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-16,04:58:28
-8.82627678,117.94589233,71,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-16,04:58:28
-8.75442028,118.25061798,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-16,04:58:28
-8.38419056,120.92542267,95,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-8.37533379,120.92329407,82,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-8.85634136,116.30366516,71,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2019-10-16,04:58:28
-8.51987839,118.83516693,67,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-16,04:58:28
-8.58204651,118.35933685,71,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-16,04:58:28
-8.57108784,118.35955811,41,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-16,04:58:28
-8.31788731,120.20926666,64,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-8.31925774,120.19898224,0,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-16,04:58:28
-8.56461716,118.32484436,72,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-16,04:58:28
-8.36114407,118.73912048,35,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-16,04:59:53
-8.39515591,118.23926544,70,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-16,04:59:53
-8.30844402,118.8165741,72,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-16,04:59:53
-8.38445377,118.23698425,50,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-16,04:59:53
-8.46486187,117.25078583,68,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-16,04:59:53
-8.46631622,117.23468018,68,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-16,04:59:53
-8.43825531,117.08757019,65,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-16,04:59:53
-8.10785484,117.90381622,94,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-16,04:59:53
-8.10985756,117.88843536,53,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-16,04:59:53
-7.35862827,121.78526306,100,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2019-10-16,04:59:53
-7.36076927,121.76996613,69,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2019-10-16,04:59:53
-7.72696638,114.2461853,70,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-16,04:59:53
-5.35987854,123.0828476,74,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-16,04:59:53
-5.20642424,123.07940674,100,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-16,04:59:53
-5.20772457,123.07045746,81,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-16,04:59:53
-5.02592897,122.93708038,73,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-16,04:59:53
-4.96742439,122.91162109,85,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-16,04:59:53
-4.91852474,122.71755981,36,LOHIA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-16,04:59:53
-4.93052387,122.63371277,60,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-16,04:59:53
-4.93187189,122.62422943,98,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-16,04:59:53
-4.94598436,122.47018433,46,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-16,04:59:53
-4.90423775,122.66000366,75,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-16,04:59:53
-4.90562391,122.65066528,52,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-16,04:59:53
-4.89456654,122.62001038,66,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-16,04:59:53
-4.88070965,122.60812378,86,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-16,04:59:53
-4.73815966,123.09938049,87,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-16,04:59:53
-4.69382095,121.66692352,55,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-16,04:59:53
-4.68868256,121.64544678,52,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-16,04:59:53
-4.68997002,121.5793457,38,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-16,04:59:53
-4.67864943,121.60031891,0,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-16,04:59:53
-4.43069792,123.03297424,37,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-16,04:59:53
-4.61810923,121.72709656,40,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-16,04:59:53
-4.62620878,121.67263794,75,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-16,04:59:53
-4.49398851,121.55553436,52,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-16,04:59:53
-4.16699362,121.79666901,65,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-10-16,04:59:53
-3.90380907,122.41635895,79,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-16,04:59:53
-1.79586041,125.29682922,83,TALIABU TIMUR,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2019-10-16,05:01:17
-2.04641604,120.84950256,75,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-16,05:01:17
-1.43624461,121.03223419,68,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-16,05:01:17
-0.90616512,122.81407928,72,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-16,05:01:17
-0.85563904,122.91529083,52,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-16,05:01:17
-0.92309141,115.81913757,51,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-16,05:01:17
-1.01500511,115.0528183,32,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-16,05:01:17
-0.47240871,116.66536713,72,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-16,05:01:17
0.54569829,122.71261597,85,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2019-10-16,05:01:17
0.5861907,122.50770569,83,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2019-10-16,05:01:17
0.59205639,122.49819946,68,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2019-10-16,05:01:17
-0.41945922,115.68843079,25,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-16,05:01:17
0.52311349,121.39987946,67,POPAYATO,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-16,05:01:17
0.83899564,123.21089172,61,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-16,05:01:17
0.75544161,122.66499329,67,MOOTILANGO,KAB. GORONTALO,GORONTALO,noaa20,2019-10-16,05:01:17
0.58205354,121.53581238,48,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-16,05:01:17
0.70621943,122.29570007,78,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-16,05:01:17
-0.17670897,115.87260437,43,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-16,05:01:17
-0.06542315,116.15522003,38,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-16,05:01:17
0.36648667,117.52859497,56,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-16,05:01:17
1.07456779,121.3653717,52,MOMUNU,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-10-16,05:01:17
1.16736257,121.36300659,64,MOMUNU,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-10-16,05:01:17
1.71765637,124.96735382,44,LIKUPANG BARAT,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2019-10-16,05:01:17
1.57381141,118.18117523,57,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-16,05:01:17
1.77610505,117.9122467,77,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-16,05:02:43
1.77451897,117.90213776,78,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-16,05:02:43
1.76654446,117.85131073,53,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-16,05:02:43
1.76495051,117.84117126,91,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-16,05:02:43
1.78874791,117.86897278,53,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-16,05:02:43
1.78713834,117.8586731,21,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-16,05:02:43
1.80740547,117.85729218,67,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-16,05:02:43
1.98725939,117.75874329,54,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-16,05:02:43
1.98570931,117.74875641,67,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-16,05:02:43
2.09258032,117.24750519,67,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-16,05:02:43
2.15458941,117.15084076,56,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-16,05:02:43
3.64001441,116.55847931,77,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-10-16,05:02:43
