Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.93814468384,110.975631714,91,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-2.94432473183,110.933105469,33,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-2.94586420059,110.92250824,99,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-2.94740176201,110.91192627,78,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-2.95810317993,110.838241577,29,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-2.95962357521,110.827774048,62,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-2.93615889549,110.921089172,54,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-2.94997239113,110.82636261,81,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-2.90550494194,110.696495056,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-04,06:17:00
-2.90698885918,110.686187744,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-04,06:17:00
-2.89591765404,110.695091248,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-04,06:17:00
-2.26018643379,114.681350708,34,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-2.25490832329,114.553817749,25,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-2.23912119865,114.571624756,29,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-2.11426615715,112.841629028,64,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-2.14440011978,111.445800781,68,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-2.08126950264,111.311843872,47,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-3.06487011909,104.048538208,65,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-11-04,06:17:00
-3.17694616318,101.996078491,27,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-11-04,06:17:00
-1.32224285603,112.758079529,57,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-11-04,06:17:00
-1.17053282261,110.475730896,28,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-04,06:17:00
-2.05668234825,103.861709595,58,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-11-04,06:17:00
-2.36033129692,100.945571899,50,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-04,06:17:00
-2.34647583961,100.943618774,16,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-04,06:17:00
-2.24426054955,101.016242981,81,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-04,06:17:00
-2.19867682457,100.939674377,43,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-04,06:17:00
-2.20390129089,100.958709717,58,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-04,06:17:00
-1.2986279726,103.636116028,36,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-11-04,06:17:00
-1.26582050323,101.371025085,56,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2019-11-04,06:17:00
-0.992693305016,101.91268158,59,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-11-04,06:17:00
0.763669312,112.514083862,71,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-11-04,06:17:00
-0.40042334795,102.774711609,33,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-04,06:17:00
-0.279269963503,102.421798706,62,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-11-04,06:17:00
-0.122676745057,102.871101379,66,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-04,06:17:00
-0.124823972583,102.856109619,45,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-04,06:17:00
-0.102789156139,102.929069519,63,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-04,06:17:00
0.125386506319,103.321258545,54,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-04,06:17:00
0.073948815465,102.799957275,37,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-04,06:17:00
0.0209930893034,102.425827026,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-11-04,06:17:00
0.10759358108,102.805168152,26,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-04,06:17:00
0.198877841234,102.876548767,32,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-11-04,06:17:00
0.689067780972,100.111114502,72,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-11-04,06:17:00
1.81694495678,101.158828735,51,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-11-04,06:17:00
1.94290471077,101.561805725,49,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2019-11-04,06:17:00
