Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.835578799248,133.184844971,57,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,terra,2018-09-25,01:29:00
-2.56638264656,140.515579224,47,Sentani,KAB. JAYAPURA,PAPUA,terra,2018-09-25,01:29:00
-2.61272335052,140.668914795,27,Abepura,KOTA JAYAPURA,PAPUA,terra,2018-09-25,01:29:00
-2.76680135727,136.224075317,65,Wapoga,KAB. WAROPEN,PAPUA,terra,2018-09-25,01:29:00
-3.3928937912,135.932327271,50,Siriwo,KAB. NABIRE,PAPUA,terra,2018-09-25,01:29:00
-2.91651916504,129.303436279,53,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-09-25,01:29:00
-4.21424388885,133.482299805,63,BURUWAY,KAB. KAIMANA,PAPUA BARAT,terra,2018-09-25,01:29:00
-7.56915807724,138.709014893,78,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-09-25,01:29:00
-7.8403878212,138.410202026,71,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-09-25,01:29:00
-7.93407869339,138.823562622,66,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-09-25,01:29:00
-7.93862628937,138.835739136,40,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-09-25,01:29:00
-7.88920927048,137.923324585,59,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-25,01:29:00
-8.44540309906,140.691238403,42,Sota,KAB. MERAUKE,PAPUA,terra,2018-09-25,01:29:00
-8.5468454361,140.640045166,65,Merauke,KAB. MERAUKE,PAPUA,terra,2018-09-25,01:29:00
-8.82853507996,140.725967407,29,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-09-25,01:29:00
0.613736629486,117.442443848,46,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-24,17:41:00
0.256230086088,116.807861328,57,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-24,17:41:00
0.253896713257,116.760887146,92,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-24,17:41:00
0.156171604991,116.731826782,71,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-24,17:41:00
0.147099867463,116.730537415,83,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-24,17:41:00
0.119703739882,116.673194885,63,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-24,17:41:00
-2.57029676437,121.383178711,59,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-24,17:41:00
-2.57914495468,121.368171692,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-24,17:41:00
-2.58114790916,121.381874084,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-24,17:41:00
-1.76618850231,114.435157776,87,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-24,17:41:00
-2.50220298767,114.573272705,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-24,17:41:00
-2.51505732536,114.593132019,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-24,17:41:00
-2.54018449783,114.615287781,18,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-24,17:41:00
-2.59920763969,115.007629395,75,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-24,17:41:00
-2.6567697525,114.937202454,100,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-24,17:41:00
-2.99798631668,115.20917511,57,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-24,17:41:00
-2.52998900414,110.85256958,67,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-24,17:41:00
-2.53298544884,110.872047424,29,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-24,17:41:00
-2.84494280815,112.911109924,85,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-24,17:41:00
-8.19131278992,119.07875824,96,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-24,17:41:00
-8.20125102997,119.07698822,90,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-24,17:41:00
-7.69274520874,112.431427002,40,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2018-09-24,17:41:00
-7.86260318756,111.820640564,60,MOJO,KAB. KEDIRI,JAWA TIMUR,aqua,2018-09-24,17:41:00
