Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.47566902637,101.844238281,39,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2017-05-25,03:54:00
1.47377562523,101.856704712,39,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2017-05-25,03:54:00
1.38900434971,102.246528625,49,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2017-05-25,03:54:00
0.18067355454,102.894607544,43,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2017-05-25,03:54:00
-0.975042521954,103.190040588,28,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2017-05-25,03:54:00
-1.31176924706,103.618423462,37,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2017-05-25,03:54:00
-1.74023997784,100.797782898,74,RANAH PESISIR,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2017-05-25,03:54:00
-4.44723081589,105.703102112,72,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2017-05-25,03:54:00
-4.45146942139,105.734260559,54,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2017-05-25,03:54:00
-4.46129369736,105.727493286,50,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2017-05-25,03:54:00
