Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.895226,123.428,66,BOLANG ITANG TIMUR,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-29,04:31:39
0.585863,122.593,37,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2019-09-29,04:31:39
0.710388,123.077,85,BULANGO UTARA,KAB. BONE BOLANGO,GORONTALO,snpp,2019-09-29,04:31:39
0.676033,122.41,64,WONOSARI,KAB. BOALEMO,GORONTALO,snpp,2019-09-29,04:31:39
0.81335,122.76,88,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-29,04:31:39
0.892285,123.179,51,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-29,04:31:39
0.865448,123.011,67,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-29,04:31:39
0.817141,122.708,66,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-29,04:31:39
0.840723,122.703,50,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-29,04:31:39
0.926069,123.017,54,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-29,04:31:39
0.925031,123.01,32,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-29,04:31:39
1.64426,125.145,45,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,snpp,2019-09-29,04:31:39
2.49272,128.681,38,MOROTAI UTARA,KAB. PULAU MOROTAI,MALUKU UTARA,snpp,2019-09-29,04:31:39
-7.38597774506,106.786117554,63,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,aqua,2019-09-29,06:43:00
-7.38791513443,106.773544312,66,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,aqua,2019-09-29,06:43:00
-7.39608192444,106.606719971,54,CIBITUNG,KAB. SUKABUMI,JAWA BARAT,aqua,2019-09-29,06:43:00
-6.67247581482,105.826034546,83,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2019-09-29,06:43:00
-5.1475019455,105.772445679,79,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-29,06:43:00
-5.13744688034,105.7709198,64,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-29,06:43:00
-5.12739086151,105.76940155,60,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-29,06:43:00
-5.12114143372,105.751152039,76,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-29,06:43:00
-4.52789163589,105.683563232,62,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-29,06:43:00
-4.66542959213,104.251960754,57,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-4.61945533752,104.004432678,54,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-4.40645217896,105.399040222,45,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-29,06:43:00
-4.4080786705,105.3879776,40,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-29,06:43:00
-4.36840200424,105.382164001,72,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-29,06:43:00
-4.38430547714,105.121818542,80,LAMBUKIBANG,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-09-29,06:43:00
-3.92428183556,105.819908142,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.92608428001,105.807975769,55,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.92788219452,105.796073914,26,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.90793013573,105.872123718,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.91490864754,105.824043274,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.91664290428,105.812088013,94,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.92010450363,105.788230896,46,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-4.17098045349,103.985420227,69,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-4.15657758713,103.760513306,65,ULU OGAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.90728664398,105.316307068,63,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-09-29,06:43:00
-4.28105926514,102.773170471,61,SEMIDANG ALAS MARAS,KAB. SELUMA,BENGKULU,aqua,2019-09-29,06:43:00
-3.85717606544,105.452384949,67,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-09-29,06:43:00
-3.0026512146,110.96685791,66,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-29,06:43:00
-3.79030489922,105.275138855,57,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.79192352295,105.264038086,82,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-2.95204758644,110.797431946,63,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-29,06:43:00
-3.75374031067,105.112571716,86,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.70207619667,105.324775696,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.61231040955,105.797592163,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.61407709122,105.785575867,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-2.87693691254,110.399345398,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-29,06:43:00
-2.88124465942,110.371742249,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-29,06:43:00
-3.73019790649,104.723808289,70,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.60328984261,105.507568359,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.54992413521,105.80620575,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.55167078972,105.794136047,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.57408452034,105.639259338,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.57578611374,105.627494812,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.86258435249,103.636054993,78,MERAPI,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.54135632515,105.792610168,36,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.57240247726,105.579139709,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.59885048866,105.257087708,34,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.53154110909,105.644981384,29,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.52133178711,105.643463135,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.47893810272,105.667778015,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.48065090179,105.655921936,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.4601984024,105.652877808,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.46192216873,105.641075134,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.45170307159,105.639564514,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.49065732956,105.304046631,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.49230837822,105.292808533,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.47233200073,105.359016418,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.44188022614,105.142227173,71,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.44348287582,105.131210327,85,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.38417339325,105.397338867,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.38585329056,105.385917664,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.40742969513,105.23916626,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.43174600601,105.073532104,53,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.70080947876,103.223403931,74,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.40894579887,105.159919739,88,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.42028474808,105.083000183,94,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.42189359665,105.07208252,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.40230560303,105.136405945,87,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.34733533859,105.368598938,91,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.34904026985,105.35723114,90,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.37425732613,105.188766479,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.31919026375,105.358932495,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.64993977547,103.00604248,68,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-2.88866329193,108.115966797,61,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-29,06:43:00
-3.31708073616,105.095878601,89,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.31870269775,105.084915161,83,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.27402281761,105.317466736,20,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.26544952393,105.160415649,30,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.21759128571,105.279151917,53,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.49731016159,103.293792725,75,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.152810812,105.380210876,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.56766223907,102.29598999,81,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,aqua,2019-09-29,06:43:00
-2.27303910255,110.672813416,66,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-29,06:43:00
-3.09195804596,105.088508606,86,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.02596139908,105.192527771,91,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.0473048687,105.048194885,59,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.01764774323,105.179855347,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.19683694839,103.72719574,62,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-2.82177448273,106.249168396,59,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-29,06:43:00
-3.31349420547,102.785568237,74,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2019-09-29,06:43:00
-3.31478667259,102.776557922,95,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2019-09-29,06:43:00
-3.10530090332,103.785179138,76,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-2.01638889313,110.744636536,57,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-29,06:43:00
-1.72005951405,112.443450928,56,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-29,06:43:00
-3.02388381958,103.326370239,86,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.10927915573,102.734657288,99,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.11056423187,102.725708008,99,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-2.7398352623,104.911254883,49,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.00646471977,102.615783691,80,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-3.0077457428,102.606811523,37,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-2.42353630066,106.233505249,66,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-29,06:43:00
-2.81843113899,103.024772644,50,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-2.58846688271,103.660095215,81,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-2.33741402626,104.872192383,45,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
-2.0873632431,105.832580566,30,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-29,06:43:00
-1.9208561182,103.94619751,0,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-29,06:43:00
1.3705445528,104.155509949,0,not found,aqua,2019-09-29,06:43:00
1.43615031242,101.629806519,50,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-09-29,06:43:00
