Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.56979799,106.74673462,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-04-14,05:58:38.000000
-1.46596813,113.54402924,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-04-14,05:58:38.000000
0.42177674,124.15975189,8,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,snpp,2020-04-14,05:58:38.000000
0.4229669,124.15924835,8,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,snpp,2020-04-14,05:58:38.000000
-0.47770011,117.05252075,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-14,05:58:38.000000
-0.44698969,116.94234467,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-14,05:58:38.000000
-0.9946698,113.22801208,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-04-14,05:58:38.000000
-0.30555496,117.35128021,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-14,05:58:38.000000
-0.30062923,117.35461426,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-14,05:58:38.000000
-0.30125982,117.35063934,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-14,05:58:38.000000
-0.30745506,117.35173035,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-14,05:58:38.000000
-0.2988627,117.35044861,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-14,05:58:38.000000
-0.36258566,116.87171173,8,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-14,05:58:38.000000
-0.24499778,117.2727356,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-14,05:58:38.000000
-0.05957182,117.27841949,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-14,05:58:38.000000
-0.02227862,117.40638733,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-14,05:58:38.000000
-0.14379214,116.42957306,8,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-14,05:58:38.000000
0.05790149,117.40242767,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-14,05:58:38.000000
0.07163545,117.4342804,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-14,05:58:38.000000
0.57024992,120.4438324,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-04-14,05:58:38.000000
-0.49002275,112.19137573,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-04-14,05:58:38.000000
0.90796256,120.73262024,8,OGODEIDE,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-04-14,05:58:38.000000
-0.39284265,111.83188629,8,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-04-14,05:58:38.000000
0.40796781,116.23793793,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-14,05:58:38.000000
0.40744248,116.23445129,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-14,05:58:38.000000
0.65926433,117.46092224,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-14,05:58:38.000000
0.6796487,117.56315613,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-14,05:58:38.000000
-0.04522363,111.78168488,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-04-14,05:58:38.000000
0.83793271,116.78034973,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-14,05:58:38.000000
1.43239295,117.21405029,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-14,05:58:38.000000
0.36135989,109.22525024,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-04-14,05:58:38.000000
0.72809726,111.62162781,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-04-14,05:58:38.000000
0.51533514,109.41139984,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-04-14,05:58:38.000000
0.77582335,111.08822632,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-04-14,05:58:38.000000
1.37741637,109.80191803,7,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-04-14,05:58:38.000000
1.94728839,109.45014954,8,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-04-14,05:58:38.000000
1.9482758,109.45022583,7,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-04-14,05:58:38.000000
3.34215403,117.65432739,8,TARAKAN TENGAH,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2020-04-14,05:58:38.000000
3.34679198,117.65362549,8,TARAKAN TENGAH,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2020-04-14,05:58:38.000000
3.3978653,117.64638519,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2020-04-14,05:58:38.000000
3.39613771,117.64337158,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2020-04-14,05:58:38.000000
3.72586679,108.28766632,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.72527003,108.28385162,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.72933841,108.28713226,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.73112583,108.29857635,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.73052979,108.29476166,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.72993422,108.29094696,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.73518968,108.30184937,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.73340583,108.2904129,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.73281074,108.28660583,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.73221517,108.28279114,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.73747182,108.29370117,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.73687768,108.28988647,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.73628306,108.28607941,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.74856186,108.31929016,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.74797034,108.31549072,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.7526207,108.32256317,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.7520299,108.31877136,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.75143862,108.31496429,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.74907255,108.29974365,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.76014471,108.32530975,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.76825476,108.33185577,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.76766634,108.32805634,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.76466203,108.2857132,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.76872468,108.28899384,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.77625537,108.29174805,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.78553677,108.30587769,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.78900552,108.30535889,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.78842115,108.30155945,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.7924757,108.30483246,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.79189229,108.30103302,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.79594541,108.30430603,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.79883337,108.29999542,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
3.80749488,108.28699493,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-14,06:00:04.000000
-8.11369991,112.92333221,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-04-14,05:55:47.000000
-6.9759326,107.59880066,8,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,snpp,2020-04-14,05:57:13.000000
-6.10166597,105.4238205,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-14,05:57:13.000000
-6.10237646,105.41864777,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-14,05:57:13.000000
-2.6012156,121.69567871,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-14,05:57:13.000000
-2.59807777,121.53977203,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-14,05:57:13.000000
-2.14777541,119.40263367,8,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-04-14,05:57:13.000000
-2.45638108,115.52206421,8,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-04-14,05:57:13.000000
-1.21219325,121.66137695,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-04-14,05:57:13.000000
-4.00825167,102.58568573,8,SELUMA,KAB. SELUMA,BENGKULU,snpp,2020-04-14,05:57:13.000000
-1.00106776,119.78949738,8,MARAWOLA,KAB. SIGI,SULAWESI TENGAH,snpp,2020-04-14,05:57:13.000000
-1.00166214,119.78998566,8,MARAWOLA,KAB. SIGI,SULAWESI TENGAH,snpp,2020-04-14,05:57:13.000000
-2.94442558,106.35827637,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-04-14,05:57:13.000000

