Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.41726946831,114.256568909,45,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-2.42840909958,114.254920959,96,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-2.4305369854,114.269104004,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-2.4395506382,114.253288269,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-2.44166493416,114.267471313,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-2.45069050789,114.25164032,74,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-2.45279192924,114.265823364,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-2.55676293373,114.894615173,57,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-07,17:38:00
-2.55863618851,114.907333374,12,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-07,17:38:00
-2.49349164963,114.388534546,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-2.56922078133,114.905776978,41,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-07,17:38:00
-2.5804374218,114.949287415,48,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-07,17:38:00
-2.61939501762,114.52507019,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-2.62144947052,114.538528442,27,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-2.64531874657,114.325294495,34,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-2.6563603878,114.323669434,82,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-2.95611190796,114.022254944,75,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-2.96735477448,114.020584106,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-2.97644948959,114.004402161,25,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-2.97859740257,114.01890564,38,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-2.989839077,114.017227173,85,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-2.99196791649,114.031692505,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-2.99673175812,114.068336487,63,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-3.00128340721,114.023506165,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-3.00350213051,114.03793335,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-3.00571537018,114.052322388,17,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-3.00792264938,114.066673279,43,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-3.0125143528,114.021842957,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-3.01472043991,114.036270142,94,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-3.09343695641,114.018859863,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-3.12024140358,114.044273376,78,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-3.14386081696,113.816589355,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-3.45622825623,115.861801147,60,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-07,17:38:00
-3.4578640461,115.872543335,82,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-07,17:38:00
-3.15200924873,113.808570862,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-3.15430045128,113.823425293,70,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-2.9048230648,112.129440308,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-3.22660374641,113.918037415,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-3.2287838459,113.932617188,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-3.23095846176,113.947166443,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-3.23312783241,113.961677551,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-3.37489533424,114.72467804,50,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-11-07,17:38:00
-2.82346200943,110.720848083,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-07,17:38:00
-2.94577908516,110.931976318,78,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-07,17:38:00
-3.83063793182,115.432533264,67,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-07,17:38:00
-3.87608504295,115.113677979,60,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-11-07,17:38:00
-8.19532775879,119.069953918,52,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-07,17:38:00
