Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.19824,111.802,80,KALITIDU,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-07-27,06:10:18
-6.92839,113.096,67,TANJUNGBUMI,KAB. BANGKALAN,JAWA TIMUR,snpp,2019-07-27,06:10:18
-7.11303,111.521,60,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2019-07-27,06:10:18
-7.06114,111.566,68,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2019-07-27,06:10:18
-6.89568,111.419,31,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,snpp,2019-07-27,06:10:18
-6.95153,110.966,50,SUKOLILO,KAB. PATI,JAWA TENGAH,snpp,2019-07-27,06:10:18
-6.8444,111.479,89,GUNEM,KAB. REMBANG,JAWA TENGAH,snpp,2019-07-27,06:10:18
-6.91318,110.902,58,SUKOLILO,KAB. PATI,JAWA TENGAH,snpp,2019-07-27,06:10:18
-6.79404,111.532,62,SEDAN,KAB. REMBANG,JAWA TENGAH,snpp,2019-07-27,06:10:18
-6.70408,110.643,81,KEDUNG,KAB. JEPARA,JAWA TENGAH,snpp,2019-07-27,06:10:18
-6.475,107.495,86,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,snpp,2019-07-27,06:10:18
-6.4512,107.217,77,PANGKALAN,KAB. KARAWANG,JAWA BARAT,snpp,2019-07-27,06:10:18
-6.04147,105.931,81,CIWADAN,KOTA CILEGON,BANTEN,snpp,2019-07-27,06:10:18
-4.8531,103.539,55,NASAL,KAB. KAUR,BENGKULU,snpp,2019-07-27,06:10:18
-4.20425,105.436,79,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-07-27,06:10:18
-2.82591,112.878,51,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-27,06:10:18
-2.82738,112.869,68,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-27,06:10:18
-3.9022,105.241,49,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-07-27,06:10:18
-3.1016,108.059,83,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-07-27,06:10:18
-3.41644,104.667,52,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-07-27,06:10:18
-1.94834,112.625,79,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-27,06:11:44
-3.02878,104.95,62,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-07-27,06:11:44
-3.21241,103.409,81,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-07-27,06:11:44
-3.21354,103.401,65,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-07-27,06:11:44
-2.3556,105.017,58,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-07-27,06:11:44
-2.04297,105.457,93,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-07-27,06:11:44
-2.21705,103.249,66,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-07-27,06:11:44
-1.77939,105.479,49,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-07-27,06:11:44
-2.39448,100.973,59,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-07-27,06:11:44
-1.80158,102.771,100,Batin XXIV,KAB. BATANGHARI,JAMBI,snpp,2019-07-27,06:11:44
-1.46846,101.61,100,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2019-07-27,06:11:44
-0.846172,102.338,72,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-07-27,06:11:44
-0.897813,101.703,52,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2019-07-27,06:11:44
-0.868439,101.652,52,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2019-07-27,06:11:44
-0.305487,102.53,61,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-07-27,06:11:44
0.101526,103.456,60,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-07-27,06:11:44
0.41652,101.913,23,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-07-27,06:11:44
0.666883,102.079,84,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-07-27,06:11:44
0.902874,103.12,45,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-07-27,06:11:44
1.02127,102.588,29,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-07-27,06:11:44
0.673998,100.244,84,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,snpp,2019-07-27,06:11:44
0.681263,100.246,100,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,snpp,2019-07-27,06:11:44
1.08884,101.678,75,SIAK,KAB. SIAK,RIAU,snpp,2019-07-27,06:11:44
1.39318,102.425,50,BINTAN,KAB. BENGKALIS,RIAU,snpp,2019-07-27,06:11:44
-9.88034,120.122,91,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-27,06:08:53
-9.88175,120.114,64,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-27,06:08:53
-9.60962,120.086,72,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-27,06:08:53
-9.43199,119.475,51,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-27,06:08:53
-8.76476,118.036,76,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-27,06:08:53
-8.71254,118.063,66,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-27,06:08:53
-8.39095,118.674,66,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-27,06:08:53
-8.35789,118.682,72,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-27,06:08:53
-7.80207,113.089,62,LUMBANG,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-07-27,06:08:53
-7.76728,111.377,88,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,snpp,2019-07-27,06:08:53
-7.46027,112.608,81,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,snpp,2019-07-27,06:08:53
-7.58968,111.779,56,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2019-07-27,06:08:53
-7.48064,111.877,84,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2019-07-27,06:08:53
