Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.84529948,117.26618958,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-18,18:26:44.000000
-0.84507686,117.26552582,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-18,18:26:44.000000
-1.27154768,113.3867569,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-08-18,18:26:44.000000
-1.89052248,115.85861206,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-18,18:26:44.000000
-1.55790198,113.66356659,8,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-08-18,18:26:44.000000
-1.8915242,115.85925293,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-18,18:26:44.000000
-2.05862212,115.57059479,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-18,18:26:44.000000
-2.06085324,115.56822205,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-18,18:26:44.000000
-1.99762762,114.93401337,8,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-18,18:26:44.000000
-2.00372148,114.93313599,8,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-18,18:26:44.000000
-2.15983725,115.57884979,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-18,18:26:44.000000
-2.15628719,115.58184052,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-18,18:26:44.000000
-2.16268826,115.58118439,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-18,18:26:44.000000
-4.68640423,104.28134155,8,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-08-18,18:28:08.000000
-6.00063753,105.98221588,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-18,18:28:08.000000
-6.00259304,105.98314667,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-18,18:28:08.000000
-6.00916433,105.97793579,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-18,18:28:08.000000
-6.02822971,105.95809937,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-18,18:28:08.000000
-6.03180981,105.95749664,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-18,18:28:08.000000
-6.10247707,105.42269897,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-08-18,18:28:08.000000
-6.97599077,109.95761108,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-08-18,18:28:08.000000
-7.19291592,111.30536652,8,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-18,18:28:08.000000
-7.19446468,111.30433655,8,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-18,18:28:08.000000
-7.29732704,111.74943542,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-18,18:28:08.000000
-7.29688168,111.74614716,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-18,18:28:08.000000
-7.44552755,112.34971619,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-18,18:28:08.000000
-7.6772213,112.27428436,8,NGORO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-18,18:28:08.000000
-7.80742693,112.03185272,8,NGASEM,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-08-18,18:28:08.000000
-7.75951481,111.56507111,8,DAGANGAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-18,18:28:08.000000
-8.11742687,114.0562973,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-18,18:28:08.000000
-8.11554146,114.05843353,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-18,18:28:08.000000
-8.11492825,114.0535965,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-18,18:28:08.000000
-8.11565495,112.95333862,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-08-18,18:28:08.000000
-7.7040453,108.99480438,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-08-18,18:29:34.000000

