Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.62627410889,96.8430557251,25,BEBESAN,KAB. ACEH TENGAH,ACEH,terra,2018-09-27,04:34:00
-9.81314468384,124.295639038,78,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-27,05:46:00
-9.80006694794,124.292823792,71,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-27,05:46:00
-9.80123519897,124.311187744,68,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-27,05:46:00
-9.65969085693,123.724639893,94,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-27,05:46:00
-9.39329719543,124.443191528,35,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-27,05:46:00
-9.39651203156,124.460456848,59,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-27,05:46:00
-8.41804504395,123.372467041,28,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-27,05:46:00
-8.82569026947,118.592597961,57,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.80875015259,118.580360413,92,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.79959106445,118.578979492,58,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.96973419189,117.146980286,20,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.84171962738,117.842430115,94,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.84302997589,117.833335876,83,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.37913608551,120.906936646,49,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-27,05:46:00
-8.9235830307,117.207542419,60,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.91460227966,117.206222534,96,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.70496749878,118.284851074,75,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.7062921524,118.275733948,66,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.86824703217,117.147598267,47,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.66046047211,118.335426331,39,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.75396060944,117.299476624,57,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.77846431732,117.127983093,71,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.76948833466,117.126655579,86,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.75535774231,117.161460876,100,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.75664329529,117.152435303,55,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.55796718597,118.275314331,70,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.87338542938,116.064346313,0,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.58934497833,117.490852356,91,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.40807914734,117.97719574,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.37222576141,118.040512085,10,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.37354755402,118.031341553,53,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.30230331421,118.07636261,78,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.25282764435,117.592185974,40,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.24383163452,117.59085083,67,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.23483562469,117.589515686,92,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.20262622833,117.621780396,100,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.20393562317,117.612693787,57,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-27,05:46:00
-8.03619766235,114.214614868,74,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-09-27,05:46:00
-8.03772735596,114.203399658,84,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-09-27,05:46:00
-7.83250617981,114.435020447,48,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-09-27,05:46:00
-7.81691646576,114.255630493,64,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-09-27,05:46:00
-7.81839942932,114.244636536,77,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-09-27,05:46:00
-7.84742021561,113.345413208,62,MARON,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-09-27,05:46:00
-7.8490819931,113.332870483,76,MARON,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-09-27,05:46:00
-7.88966464996,112.322151184,85,KEPUNG,KAB. KEDIRI,JAWA TIMUR,aqua,2018-09-27,05:46:00
-7.89153003693,112.307807922,71,KEPUNG,KAB. KEDIRI,JAWA TIMUR,aqua,2018-09-27,05:46:00
-7.80071496964,111.782920837,55,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,aqua,2018-09-27,05:46:00
-7.80252742767,111.769065857,59,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,aqua,2018-09-27,05:46:00
-7.91038274765,110.62991333,64,NGLIPAR,KAB. GUNUNG KIDUL,DI YOGYAKARTA,aqua,2018-09-27,05:46:00
-7.91026735306,110.645111084,69,NGLIPAR,KAB. GUNUNG KIDUL,DI YOGYAKARTA,aqua,2018-09-27,05:46:00
-5.51217889786,119.725402832,75,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,aqua,2018-09-27,05:46:00
-4.872859478,120.100608826,54,LIBURENG,KAB. BONE,SULAWESI SELATAN,aqua,2018-09-27,05:46:00
-4.45382785797,121.722686768,87,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-09-27,05:46:00
-4.16503000259,119.643730164,77,MALLUSETASI,KAB. BARRU,SULAWESI SELATAN,aqua,2018-09-27,05:46:00
-3.95782446861,119.660499573,70,SUPPA,KAB. PINRANG,SULAWESI SELATAN,aqua,2018-09-27,05:46:00
-3.37584686279,122.335929871,0,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-09-27,05:46:00
-3.936886549,116.185699463,57,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-4.10768032074,114.657775879,70,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-4.09032297134,114.713996887,40,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.98563218117,114.673934937,98,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.73513484001,116.05316925,52,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.63323640823,121.542495728,80,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-27,05:46:00
-2.62808966637,121.534675598,78,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-27,05:46:00
-3.57156348228,114.681289673,76,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.59042143822,121.373626709,39,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-27,05:46:00
-3.56233215332,114.679969788,31,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.57858157158,121.37134552,92,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-27,05:46:00
-3.36248326302,114.72605896,33,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.33607792854,114.846740723,59,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.31409406662,114.818893433,60,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.31543469429,114.809539795,53,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.31677603722,114.800178528,70,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.30780291557,114.7318573,32,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.27090764046,114.793640137,54,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.25116634369,114.867050171,93,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.25248479843,114.857727051,71,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.23024320602,114.883049011,47,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.24207019806,114.799072266,92,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.24338793755,114.789703369,98,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.36745095253,113.903892517,31,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.23816394806,114.760269165,96,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.35226345062,113.94317627,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.19770884514,114.985366821,41,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.23105573654,114.752738953,64,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.36586880684,113.676216125,89,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.36735749245,113.665771484,75,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.21307897568,114.615455627,64,ALALAK,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.24575662613,114.044685364,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.24715018272,114.034667969,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.01133108139,115.584068298,69,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.01260995865,115.575119019,90,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.2528181076,113.896324158,24,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.00233650208,115.582817078,80,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.00360941887,115.573890686,28,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.01390337944,115.501876831,66,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.2346265316,113.955680847,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.24328637123,113.894966125,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.24473547935,113.884811401,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.00490450859,115.500587463,79,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.21940350533,113.99458313,40,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.22799539566,113.934143066,41,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.08693313599,114.859916687,76,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.08825492859,114.850616455,76,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.20000195503,114.063262939,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.20708060265,114.013298035,29,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.20992231369,113.993240356,88,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.21134519577,113.983192444,69,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.22422289848,113.89226532,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.22566151619,113.882102966,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.23143219948,113.841346741,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.23287916183,113.831123352,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.19055438042,114.061920166,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.19902443886,114.001930237,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.20044088364,113.991897583,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.20185899734,113.98184967,99,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.21325945854,113.901062012,25,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.22187423706,113.839996338,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.22331571579,113.829772949,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.24514007568,113.674957275,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.24660849571,113.664527893,89,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.18954801559,114.000587463,99,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.19237303734,113.980499268,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.21231651306,113.838638306,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.21375250816,113.828414917,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.21519064903,113.81817627,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.17726182938,114.01927948,93,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.17866635323,114.009262085,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.20275902748,113.837280273,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.16779565811,114.017936707,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.16919493675,114.007919312,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.1705956459,113.997894287,88,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.19462704659,113.825698853,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.21764969826,113.660446167,60,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.15832924843,114.016586304,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.20799732208,113.659088135,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.86150741577,115.984565735,54,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.8627820015,115.975646973,77,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.92925882339,115.510612488,85,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.93053793907,115.501647949,97,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.13202118874,114.026573181,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.86525392532,115.83026886,78,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.11972618103,114.045181274,19,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.92671728134,115.335273743,76,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.20406985283,113.381378174,85,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.08473682404,114.019851685,66,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.08613872528,114.009857178,32,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.05493450165,114.060920715,47,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.04692435265,114.0496521,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.71395921707,116.313072205,61,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.04317617416,114.008460999,85,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.77895617485,115.794151306,63,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.03229951859,114.017097473,44,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.03371953964,114.007118225,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.03514099121,113.997123718,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.03656411171,113.987121582,53,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.03941440582,113.967086792,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.04084157944,113.957054138,34,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-9.03077793121,141.014389038,76,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.95673751831,140.829208374,18,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.94758415222,140.827896118,65,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.92539787292,140.786300659,64,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.91491794586,140.794403076,89,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.91623497009,140.784973145,94,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.91755104065,140.775543213,75,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.90575695038,140.79309082,83,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.90707015991,140.783660889,94,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.87830162048,140.923095703,54,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.87960529327,140.913757324,29,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.8913602829,140.762161255,46,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.88088512421,140.770278931,86,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.88219070435,140.76083374,86,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.87494277954,140.753265381,42,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.8159828186,140.773651123,63,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.7718296051,140.703964233,76,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.7731590271,140.694503784,68,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.72329139709,140.783538818,59,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.72858810425,140.610702515,66,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.35706806183,137.921539307,58,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.3106803894,138.22064209,27,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.3155040741,137.869369507,47,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.31727790833,137.856201172,44,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.03857803345,139.613296509,67,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.26082515717,137.84286499,57,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.00045204163,139.581298828,72,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.01049137115,139.508972168,70,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-7.98237419128,139.641494751,41,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-7.985206604,139.621032715,76,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.05485916138,138.968719482,60,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.20540046692,137.848709106,74,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.00654506683,139.250732422,68,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.00800037384,139.240020752,52,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.07538318634,138.741668701,65,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.19467639923,137.847259521,44,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.07148170471,138.694259644,75,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.01465988159,138.95664978,23,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.01620197296,138.945571899,69,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-7.95277881622,139.258514404,71,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.00714492798,138.864547729,36,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-8.11289215088,138.091995239,51,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-7.95784521103,139.149719238,41,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-7.95933246613,139.138900757,72,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-7.9627366066,138.89263916,53,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-7.9642496109,138.88142395,59,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-7.96337461472,138.812454224,58,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-7.95337915421,138.811065674,49,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-7.85692834854,139.074737549,72,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-7.84550476074,138.852767944,20,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-7.80647325516,139.061126709,50,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-7.83555316925,138.851394653,57,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-7.77829408646,138.143035889,81,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
