Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-05-01
Waktu akuisisi,06:29:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
103.757522583,-1.69870817661,70.0,Sungai Gelam,MUARO JAMBI,JAMBI
103.087043762,0.018299581483,37.0,GAUNGANAKSERKA,INDRAGIRI HILIR,RIAU
104.515663147,1.11537909508,34.0,not found,KEP. RIAU
102.4010849,1.41129434109,73.0,BINTAN,BENGKALIS,RIAU
102.391410828,1.40991222858,61.0,BENGKALIS,BENGKALIS,RIAU
102.026741028,1.39126253128,29.0,BUKIT BATU,BENGKALIS,RIAU
97.767074585,4.33661699295,56.0,SIMPANG JERNIH,ACEH TIMUR,ACEH
97.8325424194,4.35930299759,62.0,BIREMBAYEUN,ACEH TIMUR,ACEH
97.7737808228,4.47893571854,64.0,BIREMBAYEUN,ACEH TIMUR,ACEH
97.9092788696,4.51191425323,79.0,BIREMBAYEUN,ACEH TIMUR,ACEH
97.651008606,4.52736949921,49.0,SERBAJADI,ACEH TIMUR,ACEH
