Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.99223,140.143,73,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.00642,140.047,58,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.96699,140.266,94,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.98651,140.135,85,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.00287,140.024,61,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.95914,140.272,100,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.96021,140.265,100,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.96129,140.258,97,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.85439,140.929,73,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.92339,140.467,100,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.92445,140.459,83,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.95343,140.264,100,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.95451,140.257,100,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.04659,139.632,64,OKABA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.86953,140.736,94,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.87482,140.701,87,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.83434,140.926,34,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.91061,140.413,76,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.91168,140.406,77,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.85296,140.755,72,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.85401,140.748,78,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.89641,140.463,37,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.01114,139.681,45,OKABA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.01224,139.674,61,OKABA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.27263,137.858,99,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.84731,140.747,100,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.85787,140.676,71,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.27286,137.801,77,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
