Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.37459958,100.52547455,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-06-30,18:46:22.000000
1.08125031,100.29531097,8,TEMBUSAN,KAB. ROKAN HULU,RIAU,noaa20,2020-06-30,18:46:22.000000
1.14848208,99.71768188,8,Lubuk Barumun,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-06-30,18:46:22.000000
1.14572096,99.71373749,8,Lubuk Barumun,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-06-30,18:46:22.000000
0.84813792,101.39253998,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-06-30,18:46:22.000000
0.7760005,101.43000793,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-06-30,18:46:22.000000
0.92774493,99.02397919,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-06-30,18:46:22.000000
0.44406444,101.89267731,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-06-30,18:46:22.000000
0.43753123,101.55195618,8,SIAK HULU,KAB. KAMPAR,RIAU,noaa20,2020-06-30,18:46:22.000000
0.29060835,101.41666412,8,PERHENTIAN RAJA,KAB. KAMPAR,RIAU,noaa20,2020-06-30,18:46:22.000000
-0.05045988,103.13897705,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-06-30,18:46:22.000000
-0.05185523,103.13607788,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-06-30,18:46:22.000000
-0.05253403,103.14050293,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-06-30,18:46:22.000000
-1.26727986,110.42081451,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-06-30,18:46:22.000000
-0.40916941,102.73540497,8,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-06-30,18:46:22.000000
-0.40984452,102.73965454,8,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-06-30,18:46:22.000000
-1.19070125,103.3695755,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-30,18:46:22.000000
-1.35602486,103.92079926,8,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2020-06-30,18:46:22.000000
-1.35682905,103.92590332,8,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2020-06-30,18:46:22.000000
-1.47244263,102.61842346,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-06-30,18:46:22.000000
-2.37054729,105.15615082,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-30,18:46:22.000000
-2.37119317,105.16038513,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-30,18:46:22.000000
-2.37557435,105.159729,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-30,18:46:22.000000
-2.28835511,103.93791962,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-30,18:46:22.000000
-2.20232582,101.08847809,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-06-30,18:46:22.000000
-3.37768722,104.44612885,8,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-06-30,18:47:47.000000
-3.7390995,103.7646637,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-06-30,18:47:47.000000
-3.74315786,103.76396942,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-06-30,18:47:47.000000
-3.75688672,103.8283844,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-06-30,18:47:47.000000
-3.80537367,103.81725311,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-06-30,18:47:47.000000
-3.80946207,103.81665802,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-06-30,18:47:47.000000
-6.54473543,108.0943222,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-06-30,18:47:47.000000
-6.9207902,109.11797333,8,ADIWERNA,KAB. TEGAL,JAWA TENGAH,noaa20,2020-06-30,18:47:47.000000
-1.77468717,103.11005402,8,Muara Bulian,KAB. BATANGHARI,JAMBI,snpp,2020-06-30,17:56:36.000000
-2.37619948,105.15833282,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-06-30,17:56:36.000000
-2.20037341,101.09030151,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-06-30,17:56:36.000000
-2.39580798,101.16322327,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,snpp,2020-06-30,17:56:36.000000
-3.37838888,104.44509125,8,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-06-30,17:56:36.000000
-3.75659299,103.82566833,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-06-30,17:56:36.000000
-3.74436188,103.76167297,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-06-30,17:56:36.000000
-3.76083541,103.82943726,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-06-30,17:56:36.000000
-4.28685331,104.86444855,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-30,17:56:36.000000
-6.0074482,105.99255371,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-30,17:56:36.000000
-7.2471447,112.70007324,8,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,snpp,2020-06-30,17:56:36.000000
-6.54757786,108.09593964,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-06-30,17:56:36.000000
-8.19948864,119.07717896,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-30,17:56:36.000000
-7.182199,111.690979,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-06-30,17:56:36.000000
-7.18554926,111.69046021,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-06-30,17:56:36.000000
-6.97312593,109.95661926,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-06-30,17:56:36.000000
-7.43081284,112.43954468,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-06-30,17:56:36.000000
-7.74166775,114.21821594,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-30,17:56:36.000000
-7.74232864,114.22265625,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-30,17:56:36.000000
-7.51950741,112.6520462,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-06-30,17:56:36.000000
-7.52295732,112.65151978,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-06-30,17:56:36.000000
-7.24292707,109.21513367,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-06-30,17:56:36.000000
-7.82541084,112.14600372,8,GURAH,KAB. KEDIRI,JAWA TIMUR,snpp,2020-06-30,17:56:36.000000
-7.7694869,111.46974945,8,KEBONSARI,KAB. MADIUN,JAWA TIMUR,snpp,2020-06-30,17:56:36.000000
-8.11162853,112.92419434,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-30,17:56:36.000000
-8.11518669,112.92407227,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-30,17:56:36.000000
-8.1158371,112.92831421,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-30,17:56:36.000000
2.78064632,125.41065979,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-06-30,17:53:45.000000

