Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.19716167,119.07501984,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-03-20,06:15:02.000000
-8.19716644,119.07847595,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-03-20,06:15:02.000000
-6.91267204,109.74398041,8,BATANG,KAB. BATANG,JAWA TENGAH,noaa20,2020-03-20,06:16:28.000000
0.11200915,116.25601959,8,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-20,06:17:54.000000
0.1114329,116.25233459,7,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-20,06:17:54.000000
0.93771571,117.19616699,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-20,06:17:54.000000
0.93840569,117.20055389,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-20,06:17:54.000000
1.64702559,101.31620026,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-20,06:19:20.000000
2.07477355,98.70201111,8,Sijamapolang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-03-20,06:19:20.000000
2.43713212,99.83426666,8,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-03-20,06:19:20.000000
2.58337998,97.82811737,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,noaa20,2020-03-20,06:19:20.000000
2.6143167,97.82915497,9,RUNDENG,KOTA SULUBUSSALAM,ACEH,noaa20,2020-03-20,06:19:20.000000
2.61386752,97.82630157,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,noaa20,2020-03-20,06:19:20.000000
2.61454296,97.83036041,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,noaa20,2020-03-20,06:19:20.000000
2.61407423,97.82752228,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,noaa20,2020-03-20,06:19:20.000000
2.61360359,97.82466125,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,noaa20,2020-03-20,06:19:20.000000
2.85522413,98.04198456,8,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-03-20,06:19:20.000000
2.92196846,98.26541901,8,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-03-20,06:19:20.000000
2.97835684,98.15267944,7,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-03-20,06:19:20.000000
3.12201405,98.16840363,8,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,noaa20,2020-03-20,06:19:20.000000
3.86620522,96.40768433,8,DARULMAKMUR,KAB. NAGANRAYA,ACEH,noaa20,2020-03-20,06:19:20.000000
4.57044172,97.81438446,8,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-20,06:19:20.000000
4.71018648,97.11534119,8,BANDAR,KAB. BENER MERIAH,ACEH,noaa20,2020-03-20,06:19:20.000000
4.73114634,97.11614227,8,BANDAR,KAB. BENER MERIAH,ACEH,noaa20,2020-03-20,06:19:20.000000
4.79305601,97.39871216,9,LANGKAHAN,KAB. ACEH UTARA,ACEH,noaa20,2020-03-20,06:19:20.000000
4.75224495,97.05413818,8,PERMATA,KAB. BENER MERIAH,ACEH,noaa20,2020-03-20,06:19:20.000000
4.79390955,97.39868927,8,LANGKAHAN,KAB. ACEH UTARA,ACEH,noaa20,2020-03-20,06:20:44.000000
4.75545835,97.05298615,8,PERMATA,KAB. BENER MERIAH,ACEH,noaa20,2020-03-20,06:20:44.000000
4.6712184,96.52898407,9,SILIHNARA,KAB. ACEH TENGAH,ACEH,noaa20,2020-03-20,06:20:44.000000
5.18192148,96.96037292,8,BANDA BARO,KAB. ACEH UTARA,ACEH,noaa20,2020-03-20,06:20:44.000000
5.22964811,96.96457672,8,MUARA LEUBATU,KAB. ACEH UTARA,ACEH,noaa20,2020-03-20,06:20:44.000000

