Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.64770436287,99.8258590698,59,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,terra,2020-02-27,03:55:00
2.73372960091,98.4956817627,83,SUMBUL,KAB. DAIRI,SUMATERA UTARA,terra,2020-02-27,03:55:00
2.49514460564,99.5476303101,80,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,terra,2020-02-27,03:55:00
2.4937543869,99.5570220947,76,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,terra,2020-02-27,03:55:00
1.98094189167,101.565788269,77,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-02-27,03:55:00
1.97241353989,101.551994324,23,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-02-27,03:55:00
2.38371944427,98.6827697754,69,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,terra,2020-02-27,03:55:00
1.90910553932,101.573616028,24,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-02-27,03:55:00
2.29546451569,98.7186660767,67,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,terra,2020-02-27,03:55:00
2.29412651062,98.7276611328,72,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,terra,2020-02-27,03:55:00
1.87284445763,101.197624207,32,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-02-27,03:55:00
2.18055176735,99.0577087402,63,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,terra,2020-02-27,03:55:00
1.38018143177,104.166099548,58,not found,terra,2020-02-27,03:55:00
1.60669326782,101.536941528,71,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2020-02-27,03:55:00
1.59812903404,101.523155212,81,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2020-02-27,03:55:00
1.59627330303,101.535430908,86,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2020-02-27,03:55:00
1.35652959347,102.277267456,45,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-02-27,03:55:00
1.48682296276,101.248588562,57,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2020-02-27,03:55:00
1.81700348854,98.6513061523,76,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,terra,2020-02-27,03:55:00
1.81567251682,98.6603469849,80,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,terra,2020-02-27,03:55:00
0.984304189682,102.990058899,23,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-02-27,03:55:00
0.975471258163,102.99861145,61,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-02-27,03:55:00
1.02139341831,102.296424866,36,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-02-27,03:55:00
1.45077800751,98.8213653564,84,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,terra,2020-02-27,03:55:00
1.36841011047,98.9434356689,29,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,terra,2020-02-27,03:55:00
1.35932123661,98.9420700073,74,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,terra,2020-02-27,03:55:00
1.35795545578,98.9512786865,87,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,terra,2020-02-27,03:55:00
1.31502580643,99.1147155762,59,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,terra,2020-02-27,03:55:00
0.792249679565,102.527427673,0,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-02-27,03:55:00
0.897845208645,101.720321655,61,SIAK,KAB. SIAK,RIAU,terra,2020-02-27,03:55:00
1.25215780735,99.0429611206,68,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,terra,2020-02-27,03:55:00
1.22830379009,99.0778656006,71,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,terra,2020-02-27,03:55:00
0.628970861435,102.858764648,40,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-02-27,03:55:00
0.574669837952,102.982284546,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-02-27,03:55:00
0.553817808628,102.198631287,63,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-02-27,03:55:00
0.241624772549,101.812103271,66,LANGGAM,KAB. PELALAWAN,RIAU,terra,2020-02-27,03:55:00
0.00281462958083,102.426017761,52,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-02-27,03:55:00
-0.120453633368,102.401870728,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-02-27,03:55:00
-0.229754462838,102.374000549,62,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2020-02-27,03:55:00
-3.35131931305,104.936798096,58,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-02-27,03:55:00


