Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.01697659492,112.449539185,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.75955367088,114.172157288,58,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.76112270355,114.161308289,81,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.91774654388,113.0756073,39,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.59190297127,115.106620789,42,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-2.56648468971,115.20552063,72,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-2.89355587959,112.916397095,69,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.88571310043,112.905586243,97,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.8870947361,112.896118164,94,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.88847470284,112.886657715,89,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.8761703968,112.917053223,58,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.52769708633,115.20615387,74,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-2.83719658852,113.057373047,90,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.83857154846,113.047790527,85,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.86585593224,112.85760498,74,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.9467792511,112.292976379,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.82791638374,113.056022644,44,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.85257458687,112.884590149,91,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.85393404961,112.875137329,85,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.93641734123,112.30078125,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.93772435188,112.291664124,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.52308821678,115.089889526,37,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-2.52490758896,115.077438354,86,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-2.56575274467,114.797714233,63,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.84335684776,112.883255005,85,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.84471964836,112.873794556,88,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.92866945267,112.290351868,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.4809114933,115.303817749,66,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-2.83413791656,112.881919861,35,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.62099480629,114.279380798,48,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.50265717506,115.010971069,43,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-2.61108016968,114.277931213,86,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.79635810852,113.012359619,52,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.79774737358,113.002799988,48,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.77782559395,113.009666443,52,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.77922177315,113.000106812,62,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.82774162292,112.616989136,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.80395197868,112.718139648,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.31106090546,116.074798584,64,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-2.79478359222,112.716812134,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.7961230278,112.707458496,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.46676707268,114.924972534,70,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-2.46853160858,114.912811279,62,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-2.4738035202,114.876464844,60,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.03648328781,110.963119507,58,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.0261991024,110.970817566,56,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.02748155594,110.961830139,70,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.24817705154,116.26499176,73,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-2.25491809845,116.219429016,74,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-2.74965906143,112.834899902,47,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.26568627357,116.068244934,75,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-2.74045014381,112.833572388,84,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.84542560577,112.105827332,60,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.47609353065,114.575263977,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.95701670647,111.198730469,76,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.95829153061,111.189788818,35,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.99147462845,110.956665039,60,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.48298811913,114.390029907,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.97353744507,111.018264771,76,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.43871498108,114.622360229,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.92748570442,111.20627594,39,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.68065214157,112.866706848,34,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.69417858124,112.772338867,78,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.69552564621,112.762939453,75,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.95565891266,110.945114136,81,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.9569439888,110.936126709,82,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.91208529472,111.185821533,97,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.94280719757,110.970779419,62,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.92612171173,111.023345947,84,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.92740225792,111.014373779,88,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.43973851204,114.331161499,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.42976689339,114.329704285,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.43140435219,114.318534851,79,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.34085035324,114.862678528,44,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.40318322182,114.371643066,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.40485072136,114.36038208,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.9375462532,110.684539795,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.31805443764,114.903129578,50,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.3731739521,114.373001099,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.77744698524,111.552520752,85,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.77872371674,111.54359436,89,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.76975059509,111.542304993,80,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.56678795815,112.892700195,41,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.33985042572,114.391204834,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.34150314331,114.379882812,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.38929533958,113.983398438,25,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.83733344078,110.876373291,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.83861446381,110.867370605,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.06970000267,115.996253967,78,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-2.07191133499,115.981544495,90,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-2.6514749527,112.047019958,76,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.22823119164,114.865135193,24,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.6411511898,112.054748535,26,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.64245343208,112.045715332,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.0294046402,116.27645874,69,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-2.28521490097,114.411216736,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.20918750763,114.868034363,54,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.66200995445,111.711791992,76,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.8445622921,110.370048523,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.84587621689,110.360839844,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.84719014168,110.351631165,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.47688698769,112.873176575,64,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.30139374733,114.018623352,38,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.46490120888,112.890846252,90,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.46627449989,112.881340027,78,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.47585821152,112.814956665,91,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.97584402561,116.159194946,74,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-2.00677084923,115.950904846,81,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-2.00891661644,115.936431885,70,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-2.45565247536,112.889511108,82,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.45702910423,112.880004883,0,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.6196577549,111.75138092,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.81986904144,110.347724915,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.82117629051,110.338508606,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.28652453423,113.983543396,87,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.28809666634,113.972831726,58,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.28966665268,113.962135315,64,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.81076192856,110.346420288,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.81206679344,110.337203979,97,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.81337189674,110.327987671,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.80295681953,110.335906982,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.80426025391,110.326683044,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.20652484894,114.388168335,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.24291300774,114.143096924,92,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.24453449249,114.132156372,92,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.26696491241,113.980697632,88,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.79514861107,110.325378418,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.74122333527,110.647583008,30,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.74252271652,110.638519287,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.23660063744,114.114189148,50,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.24127244949,114.081512451,74,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.22986268997,114.0909729,61,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.70118093491,110.798660278,20,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.36303520203,113.095909119,78,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.69216752052,110.797370911,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.89731299877,116.235481262,73,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-2.68315458298,110.796073914,95,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.68444061279,110.787063599,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.7206132412,110.533355713,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.7219119072,110.524246216,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.23765921593,113.829704285,54,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.71155333519,110.532066345,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.71285033226,110.522949219,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.21362781525,113.858528137,26,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.14623808861,114.027740479,41,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.147793293,114.016906738,90,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.1364159584,114.026290894,52,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.55101084709,111.072967529,30,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.12685418129,113.817672729,33,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.52534484863,111.060157776,0,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.64263677597,110.234733582,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.87552070618,115.446395874,55,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-1.79506838322,115.906860352,62,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-2.48670768738,111.13999939,29,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.47645449638,111.147644043,69,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.47773194313,111.138710022,100,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.47900915146,111.12978363,33,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.09894275665,113.722137451,50,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.51229357719,110.768585205,84,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.50199699402,110.776298523,54,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.50328278542,110.767288208,63,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-3.57091093063,102.950737,60,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-03,06:05:00
-2.84011054039,108.040420532,20,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-03,06:05:00
-1.60426580906,116.031661987,43,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-2.39275622368,110.569740295,73,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.30300450325,111.137825012,68,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.39855194092,110.341659546,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.80035328865,114.450508118,32,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.80202674866,114.438896179,66,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.12268614769,104.996124268,79,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-03,06:05:00
-3.101385355,105.054275513,57,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-03,06:05:00
-2.3505256176,110.353477478,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.31924033165,110.248809814,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.32055878639,110.239601135,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.31013607979,110.247512817,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-3.02976536751,105.097709656,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-03,06:05:00
-1.75031280518,113.945220947,74,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.74049067497,113.943778992,75,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.06306099892,111.336883545,54,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.7501168251,106.521461487,67,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-03,06:05:00
-2.72391104698,106.624290466,88,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-03,06:05:00
-2.08337426186,111.066673279,78,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.08465003967,111.057746887,92,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.71255159378,106.622703552,84,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-03,06:05:00
-2.20061731339,110.179069519,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.20192909241,110.169837952,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.19019317627,110.187004089,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.19150233269,110.177764893,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.19281125069,110.168533325,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.07557415962,110.928718567,92,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.0768494606,110.919769287,100,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.00878047943,110.87613678,73,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.05361747742,110.431854248,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.06136584282,110.377235413,54,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.05230426788,110.375938416,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.8474843502,111.685905457,79,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.02046561241,110.412117004,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.5877699852,106.456130981,73,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-03,06:05:00
-1.94824934006,110.788536072,81,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
