Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.304945737123,116.582321167,28,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-15,02:00:00
-2.91714453697,129.298248291,72,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-15,02:00:00
-3.13987803459,130.418228149,49,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-15,02:00:00
-3.11139678955,129.875427246,63,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-15,02:00:00
-3.14031767845,129.85887146,48,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-15,02:00:00
-3.11156511307,126.385643005,82,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-09-15,02:00:00
-3.11287951469,126.394554138,43,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-09-15,02:00:00
-2.57596158981,121.370117188,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-15,02:00:00
-2.57822966576,121.385528564,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-15,02:00:00
-2.58488368988,121.377807617,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-15,02:00:00
-2.76967144012,121.677368164,81,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-15,02:00:00
-3.90381884575,122.423576355,73,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-15,02:00:00
-4.64489412308,121.9217453,38,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-09-15,02:00:00
-5.07269287109,119.505058289,56,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,terra,2019-09-15,02:00:00
-8.28631401062,125.060508728,37,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-09-15,02:00:00
-8.46235084534,122.40486145,74,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-09-15,02:00:00
-9.0397567749,124.863113403,54,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2019-09-15,02:00:00
-9.04873752594,124.861824036,75,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2019-09-15,02:00:00
-9.23887634277,124.840042114,42,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-09-15,02:00:00
-9.46272563934,123.99546051,55,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-15,02:00:00
-9.4948759079,124.085670471,30,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-15,02:00:00
-9.49001502991,123.991218567,76,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-15,02:00:00
-10.0906600952,124.066619873,70,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-15,02:00:00
-10.1282892227,123.946769714,58,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-15,02:00:00
-10.1296901703,123.956138611,68,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-15,02:00:00
-9.42387485504,119.371040344,43,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2019-09-15,02:00:00
-9.84097385406,120.501808167,85,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-15,02:00:00
2.78112816811,125.402877808,85,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-15,01:57:00
2.77167367935,125.400878906,65,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-15,01:57:00
1.49587154388,127.629104614,61,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-09-15,01:57:00
2.43582320213,117.923355103,86,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-15,01:57:00
2.43080687523,117.959495544,61,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-15,01:57:00
2.41900777817,117.921234131,58,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-15,01:57:00
0.741006791592,127.872505188,66,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2019-09-15,01:57:00
0.776678204536,123.654212952,71,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2019-09-15,01:57:00
-0.787380993366,122.854972839,55,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-15,01:57:00
-0.99132335186,121.849449158,40,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-15,01:57:00
-1.40681111813,121.15447998,33,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-15,01:57:00
-1.40957951546,121.173179626,77,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-15,01:57:00
-3.08262085915,130.432723999,61,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-15,01:57:00
