Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19967079163,119.067474365,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-07,14:53:00
-8.19967079163,119.067474365,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-07,14:53:00
-8.19917964935,119.077819824,86,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-07,14:53:00
-8.19917964935,119.077819824,86,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-07,14:53:00
-8.46076774597,117.125961304,60,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-07-07,14:53:00
-8.46076774597,117.125961304,60,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-07-07,14:53:00
-8.43891143799,116.522918701,65,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-07-07,14:53:00
-8.43891143799,116.522918701,65,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-07-07,14:53:00
-8.44048881531,116.512321472,34,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-07-07,14:53:00
-8.44048881531,116.512321472,34,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-07-07,14:53:00
-7.44586372375,112.546897888,60,TARIK,KAB. SIDOARJO,JAWA TIMUR,terra,2019-07-07,14:53:00
-7.44586372375,112.546897888,60,TARIK,KAB. SIDOARJO,JAWA TIMUR,terra,2019-07-07,14:53:00
-2.5764799118,121.36516571,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-07,14:53:00
-2.5764799118,121.36516571,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-07,14:53:00
-2.53568744659,114.997749329,80,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-07-07,14:53:00
-2.53568744659,114.997749329,80,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-07-07,14:53:00
-2.8388543129,112.869056702,62,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-07,14:53:00
-2.8388543129,112.869056702,62,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-07,14:53:00
-2.82989406586,112.867759705,66,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-07,14:53:00
-2.82989406586,112.867759705,66,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-07,14:53:00
