Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1263,123.99,77,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-02,05:56:12
-10.1352,123.943,82,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-02,05:56:12
-10.115,123.988,53,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-02,05:56:12
-10.0795,123.981,90,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-02,05:56:12
-9.98635,123.843,65,SULAMU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-02,05:56:12
-9.67067,124.065,97,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-02,05:56:12
-8.30599,112.488,68,PAGAK,MALANG,JAWA TIMUR,snpp,2018-10-02,05:57:38
-7.867,114.398,38,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-10-02,05:57:38
-9.67207,124.058,85,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-02,05:56:12
-7.86028,114.396,47,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-10-02,05:57:38
-9.63789,123.793,75,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-02,05:56:12
-7.7528,113.913,100,KENDIT,SITUBONDO,JAWA TIMUR,snpp,2018-10-02,05:57:38
-9.63927,123.786,82,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-02,05:56:12
-8.15818,111.108,72,PACITAN,PACITAN,JAWA TIMUR,snpp,2018-10-02,05:57:38
-9.64542,123.753,75,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-02,05:56:12
-8.10734,111.264,91,TEGALOMBO,PACITAN,JAWA TIMUR,snpp,2018-10-02,05:57:38
-9.48987,124.205,91,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-02,05:56:12
-8.09935,111.271,45,TEGALOMBO,PACITAN,JAWA TIMUR,snpp,2018-10-02,05:57:38
-3.08217,112.855,74,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-02,05:59:03
-8.1005,111.263,100,TEGALOMBO,PACITAN,JAWA TIMUR,snpp,2018-10-02,05:57:38
-9.49066,124.136,83,FATUMNASI,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-02,05:56:12
