Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19467163086,140.367630005,21,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-07-28,04:41:00
-8.17271709442,140.011230469,60,Malind,KAB. MERAUKE,PAPUA,aqua,2018-07-28,04:41:00
-8.34900760651,138.088638306,57,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-28,04:41:00
-8.29219150543,138.173721313,63,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-28,04:41:00
-8.29424285889,138.160522461,61,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-28,04:41:00
-8.28764820099,138.132522583,80,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-28,04:41:00
-8.24921989441,137.793151855,28,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-28,04:41:00
-8.23063564301,137.796478271,57,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-28,04:41:00
-8.18313598633,137.827529907,64,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-28,04:41:00
-7.8686709404,139.77180481,65,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-07-28,04:41:00
-8.00858020782,138.016845703,81,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-28,04:41:00
-7.9083275795,137.896240234,78,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-28,04:41:00
-7.8213891983,137.928649902,72,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-28,04:41:00
-8.29388523102,130.809799194,55,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-07-28,04:41:00
-6.65475273132,139.472015381,60,Obaa,KAB. MAPPI,PAPUA,aqua,2018-07-28,04:41:00
-6.65745353699,139.454544067,68,Obaa,KAB. MAPPI,PAPUA,aqua,2018-07-28,04:41:00
-6.59296321869,139.126022339,64,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2018-07-28,04:41:00
-6.65427732468,134.162399292,67,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-07-28,04:41:00
-6.65557765961,134.153396606,76,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-07-28,04:41:00
-6.64634084702,134.155578613,78,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-07-28,04:41:00
-2.91525483131,129.301742554,36,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-07-28,04:41:00
0.395704060793,123.248085022,70,BONE PANTAI,KAB. BONE BOLANGO,GORONTALO,aqua,2018-07-28,04:41:00
0.403988152742,123.239051819,71,BONE PANTAI,KAB. BONE BOLANGO,GORONTALO,aqua,2018-07-28,04:41:00
1.21276915073,127.906593323,45,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2018-07-28,04:41:00
1.49254000187,127.635513306,47,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2018-07-28,04:41:00
