Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.8104596138,111.536743164,69,JENANGAN,KAB. PONOROGO,JAWA TIMUR,terra,2019-09-07,15:05:00
-7.52635478973,111.848678589,57,BAGOR,KAB. NGANJUK,JAWA TIMUR,terra,2019-09-07,15:05:00
-3.20011353493,114.029411316,69,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-3.21553468704,113.926628113,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-3.15476036072,114.082756042,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-3.15667033195,114.069671631,20,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-3.12452840805,114.064857483,21,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-3.32528281212,112.703346252,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-3.32684278488,112.692687988,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-3.11185979843,114.076339722,56,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-3.11381340027,114.06325531,64,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-3.11576318741,114.050201416,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-3.11770749092,114.03717804,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-3.10113382339,114.074745178,42,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-3.10309886932,114.061660767,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-3.10505914688,114.048599243,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-3.0923845768,114.060058594,77,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-3.09435510635,114.0470047,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-3.06958556175,114.037628174,92,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-3.07967972755,113.894134521,81,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-3.0672121048,113.905303955,95,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-3.06909132004,113.892547607,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-3.05661296844,113.90372467,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-3.05850243568,113.890968323,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.90739774704,114.674873352,70,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-07,15:05:00
-2.89515924454,114.68132782,56,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-07,15:05:00
-2.89728069305,114.666740417,84,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-07,15:05:00
-3.23869466782,111.838371277,79,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.85274243355,114.114112854,80,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.4885058403,116.472328186,62,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-07,15:05:00
-2.9699742794,113.245384216,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.97168087959,113.233772278,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-3.10511875153,112.32195282,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.95984053612,113.243881226,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.96155357361,113.232284546,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.94970870018,113.242370605,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.95142650604,113.230796814,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.93958091736,113.240829468,60,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.94130182266,113.229293823,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.95839500427,113.114608765,87,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.96008634567,113.103248596,77,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-3.08093643188,112.287063599,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-3.08244109154,112.27684021,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.7991540432,114.154197693,52,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.94955945015,113.106872559,93,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.76069521904,114.189735413,88,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.76267361641,114.176239014,46,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.74781966209,114.201644897,77,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.74981451035,114.188117981,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.75180459023,114.174613953,89,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.93722105026,112.91015625,39,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.73692727089,114.200019836,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.92404985428,112.930877686,37,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.8762421608,112.906715393,28,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.87783837318,112.895614624,17,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.86310100555,112.927490234,78,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.86631321907,112.905258179,37,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.86952280998,112.883033752,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.87111973763,112.87197876,98,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.85961031914,112.881568909,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.86121344566,112.870521545,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.84969735146,112.880104065,90,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.61864089966,114.30267334,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.62070226669,114.288864136,94,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.60971474648,114.287231445,94,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.61178278923,114.273452759,76,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.79848361015,113.020942688,84,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.77264404297,112.987663269,53,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.78869152069,112.876022339,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.79028320312,112.864952087,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.77717113495,112.885643005,85,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.77877163887,112.874557495,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.78036975861,112.863487244,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.76885223389,112.873085022,73,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.77045679092,112.8620224,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.87714457512,112.124435425,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-3.02367663383,110.975860596,87,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.93016576767,111.494377136,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.91205453873,111.505279541,62,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.45753526688,114.61567688,22,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.45735096931,114.380462646,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.45941400528,114.366371155,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.44417357445,114.392929077,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.44625473022,114.378807068,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.44833183289,114.364707947,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.66171908379,112.908218384,53,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.66334366798,112.897064209,43,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.65012741089,112.917922974,78,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.65176153183,112.906761169,82,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.66151309013,112.840103149,43,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.91480302811,111.029045105,62,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.40187454224,114.372161865,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.89794993401,111.017211914,56,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.36625933647,114.374847412,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.57761502266,112.923751831,61,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.16421055794,115.579795837,57,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-07,15:05:00
-2.65926504135,112.090591431,73,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.35022115707,114.104370117,62,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.61253094673,112.181671143,89,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.61399197578,112.171463013,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.60444831848,112.170059204,63,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.6190161705,112.068618774,60,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.31855368614,113.998039246,96,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.32050395012,113.98474884,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.30775237083,113.996437073,46,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.30971503258,113.983131409,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.46692633629,112.913024902,81,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.46857118607,112.901779175,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.47020840645,112.890579224,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.47184109688,112.87940979,5,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.29299402237,114.021484375,68,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.45694208145,112.9115448,84,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.45859122276,112.90032196,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.46023583412,112.889122009,83,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.70425438881,111.212974548,67,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.28813171387,113.979949951,38,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.4319255352,113.011863708,79,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.76747393608,110.580535889,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.76875567436,110.571517944,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.43250417709,112.867301941,100,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.75974822044,110.570213318,33,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.26194620132,113.983200073,95,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.42254185677,112.865821838,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.42414164543,112.854675293,88,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.60259914398,111.607589722,73,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.22771334648,114.143234253,70,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.35284566879,113.064041138,53,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.35452795029,113.05255127,95,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.34105181694,113.074066162,76,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.34274482727,113.062553406,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.34443473816,113.051063538,90,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.33264398575,113.061065674,90,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.60175514221,111.034339905,91,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.54739189148,111.350280762,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.54873871803,111.340843201,91,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.54357838631,111.31124115,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.54492306709,111.301841736,85,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.10061502457,114.231300354,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.10265851021,114.217376709,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.13069605827,114.0262146,67,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.08958244324,114.229644775,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.09163761139,114.21572876,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.11697721481,113.821556091,90,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.10085391998,113.825973511,65,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.58364534378,110.385658264,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.09722948074,112.996627808,77,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.49813103676,110.212005615,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.89851927757,114.203346252,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-1.9005792141,114.189453125,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-1.88747358322,114.201705933,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-1.88955152035,114.187782288,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.09683680534,112.72051239,65,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.17205882072,111.910972595,68,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-1.79393315315,114.443710327,70,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.35796189308,110.161331177,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.34899044037,110.16003418,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.30540800095,110.144615173,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.29516148567,110.152259827,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.29643726349,110.143318176,98,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.28619003296,110.15096283,4,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.28746676445,110.142021179,53,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.82324838638,113.348602295,62,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-2.26220273972,110.122932434,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.20462155342,110.269828796,57,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.1956384182,110.268531799,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.20455622673,110.141960144,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.18791770935,110.19430542,17,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.18919634819,110.18536377,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.19047427177,110.176422119,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.19558429718,110.140663147,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.19686126709,110.131721497,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.1794154644,110.187286377,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.18068695068,110.178337097,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.18195819855,110.169395447,16,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.17043924332,110.18598938,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.17171144485,110.1770401,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.17298364639,110.16809845,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.16273641586,110.175743103,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.60910642147,113.120361328,91,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-1.99700057507,110.176063538,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.988022089,110.174766541,54,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.96624100208,110.199028015,34,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.95598351955,110.206680298,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.95726013184,110.197723389,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.95853626728,110.188774109,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.92773246765,110.147781372,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.9089423418,110.147888184,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.91021382809,110.138938904,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.90123748779,110.137641907,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.896078825,110.109519958,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.89735114574,110.100578308,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.89862310886,110.091636658,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.88837766647,110.099281311,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.88965046406,110.090339661,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.89092302322,110.08140564,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.86537766457,110.196426392,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.87940430641,110.097984314,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.88067770004,110.089050293,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
