Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.037424,120.816444,28,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2017-05-17,15:24:00
-0.521223,117.147751,62,LOAJANAN HILIR,KOTA SAMARINDA,KALIMANTAN TIMUR,terra,2017-05-17,15:24:00
-1.76161,120.751884,72,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,terra,2017-05-17,15:24:00
-3.390316,115.126038,69,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,terra,2017-05-17,15:24:00
-8.236279,123.641914,32,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-05-17,15:24:00
-8.199599,119.076248,60,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-05-17,15:24:00
-8.77002,119.892136,52,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2017-05-17,15:24:00
-8.657919,118.107208,50,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-05-17,15:24:00
-8.791081,118.389214,34,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-05-17,15:24:00
-9.450358,119.780571,79,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-05-17,15:24:00
-9.451829,119.791008,70,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-05-17,15:24:00
-9.740138,120.023933,51,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-17,15:24:00
-9.77229,119.595093,56,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-05-17,15:24:00
-9.773738,119.605438,53,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-05-17,15:24:00
