Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.77191734,123.15480042,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-11-21,06:01:44.000000
-10.76833248,123.15441895,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-11-21,06:01:44.000000
-9.95151806,120.32297516,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-21,06:01:44.000000
-9.95202827,120.32014465,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-21,06:01:44.000000
-9.95252609,120.31739044,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-21,06:01:44.000000
-8.71606445,120.7907486,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-21,06:01:44.000000
-8.71671677,120.78704834,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-21,06:01:44.000000
-8.76371861,120.05190277,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-11-21,06:01:44.000000
-8.62333202,120.79290771,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-21,06:01:44.000000
-8.76383018,120.05266571,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-11-21,06:01:44.000000
-8.74537277,118.97119904,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-21,06:01:44.000000
-8.77697849,118.73856354,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-21,06:01:44.000000
-8.77235794,118.73801422,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-21,06:01:44.000000
-8.77242565,118.7383728,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-21,06:01:44.000000
-8.79589081,118.57180786,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-21,06:01:44.000000
-8.70284557,119.09165955,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-21,06:01:44.000000
-8.6943779,118.86220551,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-21,06:01:44.000000
-8.73505116,118.62736511,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-21,06:01:44.000000
-8.66994667,118.94773102,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-21,06:01:44.000000
-8.63931179,118.9312973,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-21,06:01:44.000000
-8.64026737,118.92588806,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-21,06:01:44.000000
-8.64153194,118.92861938,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-21,06:01:44.000000
-8.64243126,118.92329407,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-21,06:01:44.000000
-8.63692093,118.92759705,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-21,06:01:44.000000
-8.63786983,118.92198181,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-21,06:01:44.000000
-8.91576767,117.20544434,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-21,06:01:44.000000
-8.87736702,116.33818817,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-11-21,06:01:44.000000
-8.65988731,117.59550476,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-21,06:01:44.000000
-8.61644268,117.73026276,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-21,06:01:44.000000
-8.87027359,116.18236542,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-11-21,06:01:44.000000
-8.34041786,117.48394012,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-21,06:01:44.000000
-8.33666039,117.48342133,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-21,06:01:44.000000
-8.40276241,114.07685852,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-11-21,06:01:44.000000
-8.11720181,112.9303894,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-21,06:03:09.000000
-8.11778545,112.92667389,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-21,06:03:09.000000
-8.11449528,112.92583466,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-21,06:03:09.000000
-7.72514534,113.59696198,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-11-21,06:03:09.000000
-7.52088499,112.55060577,8,MOJOSARI,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-11-21,06:03:09.000000
-4.38654661,122.48937225,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-21,06:03:09.000000
-3.90291405,122.41953278,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-21,06:03:09.000000
-2.58228993,121.59555054,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-21,06:03:09.000000
-4.85149384,105.14260864,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-11-21,06:03:09.000000
-4.85205507,105.13871002,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-11-21,06:03:09.000000
-4.55277348,105.74436951,8,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-11-21,06:03:09.000000
-2.99037194,115.85598755,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-21,06:03:09.000000
-4.72894144,104.33568573,8,KASUY,KAB. WAY KANAN,LAMPUNG,noaa20,2020-11-21,06:03:09.000000
-2.97660208,115.73934174,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-21,06:03:09.000000
-2.97717237,115.735672,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-21,06:03:09.000000
-2.96320629,115.77132416,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-21,06:03:09.000000
-4.45597124,104.17640686,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-11-21,06:03:09.000000
-1.70929325,121.77757263,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-21,06:03:09.000000
-3.36218309,104.00524139,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-21,06:04:35.000000
3.60238981,115.69321442,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-11-21,06:05:59.000000

