Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.17297935486,112.622993469,52,KEBOMAS,KAB. GRESIK,JAWA TIMUR,aqua,2018-08-09,06:44:00
-7.04825973511,106.608314514,54,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2018-08-09,06:44:00
-7.05012559891,106.596084595,65,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2018-08-09,06:44:00
-6.53145456314,105.69278717,56,PANIMBANG,KAB. PANDEGLANG,BANTEN,aqua,2018-08-09,06:44:00
-4.71669435501,104.6743927,70,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2018-08-09,06:44:00
-4.42179012299,105.026893616,74,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2018-08-09,06:44:00
-4.42889690399,102.968544006,39,SEGINIM,KAB. BENGKULU SELATAN,BENGKULU,aqua,2018-08-09,06:44:00
-2.95996880531,106.732276917,20,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-09,06:44:00
-1.26586270332,101.52796936,18,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-08-09,06:44:00
-0.85279083252,102.099197388,53,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-08-09,06:44:00
1.99293208122,99.6649703979,73,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2018-08-09,06:44:00
1.9916125536,99.6557388306,82,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2018-08-09,06:44:00
