Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.43799161911,115.307098389,72,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2017-07-24,02:42:00
-2.58763074875,115.382705688,70,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2017-07-24,02:42:00
-2.98049116135,114.491157532,56,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2017-07-24,02:42:00
-2.48436522484,110.243743896,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-07-24,02:42:00
-8.19762325287,119.073753357,71,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-07-24,02:42:00
-7.39148426056,112.510139465,61,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,terra,2017-07-24,02:42:00
-7.73797655106,114.210281372,68,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,terra,2017-07-24,02:42:00
-7.30520486832,111.279853821,59,WIDODAREN,KAB. NGAWI,JAWA TIMUR,terra,2017-07-24,02:42:00
-7.71004009247,112.979637146,79,GRATI,KAB. PASURUAN,JAWA TIMUR,terra,2017-07-24,02:42:00
-7.99825048447,113.916236877,45,PUJER,KAB. BONDOWOSO,JAWA TIMUR,terra,2017-07-24,02:42:00
-7.99961519241,113.925338745,70,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2017-07-24,02:42:00
-8.11520290375,112.925056458,74,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-07-24,02:42:00
-8.17605876923,113.324760437,65,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,terra,2017-07-24,02:42:00
-8.25743579865,112.692718506,51,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,terra,2017-07-24,02:42:00
-9.65935993195,119.850166321,51,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-24,02:42:00
