Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.7111749649,118.034675598,28,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-07-08,06:24:00
-7.30480909348,111.256263733,61,WIDODAREN,KAB. NGAWI,JAWA TIMUR,aqua,2020-07-08,06:24:00
-6.97408342361,107.612625122,48,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,aqua,2020-07-08,06:24:00
-4.54088830948,105.366737366,66,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2020-07-08,06:24:00
-1.86194050312,113.867988586,0,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2020-07-08,06:24:00
-8.23047161,123.61497498,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-08,04:20:55.000000
-8.23132706,123.6078186,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-08,04:20:55.000000
-8.22352028,123.61333466,8,not found,snpp,2020-07-08,04:20:55.000000
-8.22433281,123.60650635,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-08,04:20:55.000000
-8.23315144,123.61445618,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-08,04:20:55.000000
-8.2340889,123.60702515,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-08,04:20:55.000000
-8.22620296,123.61286163,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-08,04:20:55.000000
-8.22708321,123.60586548,8,not found,snpp,2020-07-08,04:20:55.000000
-6.61836433,134.13140869,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-07-08,04:20:55.000000
-4.02600813,140.0700531,8,Talambo,KAB. YAHUKIMO,PAPUA,snpp,2020-07-08,04:22:21.000000
-3.99990225,138.82917786,8,Muliama,KAB. JAYAWIJAYA,PAPUA,snpp,2020-07-08,04:22:21.000000
-3.9886713,138.83158875,8,Muliama,KAB. JAYAWIJAYA,PAPUA,snpp,2020-07-08,04:22:21.000000
-3.69360328,138.64152527,8,Bokondini,KAB. TOLIKARA,PAPUA,snpp,2020-07-08,04:22:21.000000
-3.65302753,138.53115845,8,Kai,KAB. TOLIKARA,PAPUA,snpp,2020-07-08,04:22:21.000000
-3.69476652,138.14294434,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-08,04:22:21.000000
-3.69930649,138.06755066,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-08,04:22:21.000000
-3.59565783,138.43946838,8,Timori,KAB. TOLIKARA,PAPUA,snpp,2020-07-08,04:22:21.000000
-3.58155322,138.4382019,8,Panaga,KAB. TOLIKARA,PAPUA,snpp,2020-07-08,04:22:21.000000
-3.54647756,135.5682373,8,Uwapa,KAB. NABIRE,PAPUA,snpp,2020-07-08,04:22:21.000000
-2.49527645,140.7199707,8,Jayapura Utara,KOTA JAYAPURA,PAPUA,snpp,2020-07-08,04:22:21.000000
-2.56212974,140.22084045,8,Nimbokrang,KAB. JAYAPURA,PAPUA,snpp,2020-07-08,04:22:21.000000
-3.18648362,135.69264221,8,Makimi,KAB. NABIRE,PAPUA,snpp,2020-07-08,04:22:21.000000
-1.81879032,136.7489624,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-07-08,04:22:21.000000
-1.81544101,136.74841309,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-07-08,04:22:21.000000
-10.26518345,123.3204422,8,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-08,05:12:06.000000
-10.26368809,123.32015991,8,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-08,05:12:06.000000
-10.1383152,123.90943909,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-08,05:12:06.000000
-10.08714199,123.88704681,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-08,05:12:06.000000
-10.04232025,124.0533371,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-08,05:12:06.000000
-10.01848412,123.89441681,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-08,05:12:06.000000
-10.01901436,123.89086151,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-08,05:12:06.000000
-10.01568222,123.89037323,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-08,05:12:06.000000
-10.01621056,123.88681793,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-08,05:12:06.000000
-9.83187199,123.78213501,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-08,05:12:06.000000
-9.13287067,124.77456665,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-08,05:12:06.000000
-9.13339996,124.77108002,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-08,05:12:06.000000
-9.13008595,124.77057648,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-08,05:12:06.000000
-9.52136517,119.96749115,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-08,05:12:06.000000
-8.4072504,124.0776825,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-08,05:12:06.000000
-8.36964512,123.99015808,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-08,05:12:06.000000
-6.61586285,134.13757324,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-07-08,05:12:06.000000
-6.6172266,134.12982178,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-07-08,05:12:06.000000
-8.44526577,122.68347168,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-08,05:12:06.000000
-8.24164295,123.6233902,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-08,05:12:06.000000
-8.23989677,123.61239624,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-08,05:12:06.000000
-8.23657227,123.6118927,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-08,05:12:06.000000
-8.70640659,118.04535675,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-08,05:12:06.000000
-8.70701218,118.04095459,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-08,05:12:06.000000
-8.70200539,118.04473877,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-08,05:12:06.000000
-8.56421185,117.48029327,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-08,05:12:06.000000
-8.46754074,118.11917114,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-08,05:12:06.000000
-8.28028584,118.50705719,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-08,05:12:06.000000
-8.25603199,113.57802582,8,RAMBIPUJI,KAB. JEMBER,JAWA TIMUR,noaa20,2020-07-08,05:12:06.000000
-7.41592979,112.6097641,8,KRIAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-07-08,05:12:06.000000
-7.41767168,112.60832214,8,KRIAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-07-08,05:12:06.000000
-1.85601366,115.85710907,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-08,05:13:32.000000
-0.59402543,115.12204742,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-08,05:14:57.000000
1.49306941,127.63475037,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-08,05:14:57.000000

