Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.37887478,108.39980316,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-04-13,06:16:09.000000
-6.35224867,107.28348541,8,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,snpp,2020-04-13,06:16:09.000000
-4.21495819,102.84508514,8,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,snpp,2020-04-13,06:16:09.000000
-1.88137758,116.16156006,8,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-13,06:16:09.000000
-3.82483721,102.44390869,8,TALANGEMPAT,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-04-13,06:16:09.000000
-0.48856974,119.7880249,8,SINDUE TOMBUSAMBORA,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-04-13,06:16:09.000000
-0.48804167,119.79165649,8,SINDUE TOMBUSAMBORA,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-04-13,06:16:09.000000
2.06485295,101.13621521,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-04-13,06:18:59.000000
2.24943542,100.27414703,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-04-13,06:18:59.000000
3.7304132,108.30023956,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.72982287,108.29633331,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.72923326,108.29242706,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.73392773,108.29972839,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.73333669,108.29582214,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.73274612,108.29192352,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.7321558,108.2880249,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.73685145,108.2953186,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.73625946,108.29141235,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.73566818,108.28751373,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.73743343,108.29595184,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.73685956,108.29203796,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.73628712,108.28813171,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.74790883,108.31838989,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.74733329,108.31446838,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.75142598,108.31787109,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.75085044,108.31395721,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.75499821,108.29334259,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.76371288,108.32808685,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.77607679,108.29022217,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.77958941,108.28969574,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.78017211,108.29362488,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.78543758,108.30488586,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.78368568,108.29309845,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.78310347,108.28918457,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.78895402,108.30436707,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.7883687,108.30043793,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.79305291,108.30776215,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.79246902,108.30384064,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.79188418,108.29992676,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.79129791,108.29598236,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.79598475,108.30332184,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.79600859,108.25541687,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
2.56927919,100.24684143,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-04-13,06:18:59.000000
2.56803489,100.23892212,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-04-13,06:18:59.000000
2.56741166,100.23495483,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-04-13,06:18:59.000000
3.80418611,108.28609467,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.80770159,108.2855835,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.84995055,108.32738495,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.85260367,108.34693909,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.84972215,108.32724762,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.85676622,108.32621002,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.85971045,108.32176971,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.86028767,108.32568359,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.85913467,108.31784058,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.87392545,108.24768829,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.88091612,108.27064514,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.87743521,108.24717712,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.97210836,108.03585815,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.97559142,108.03535461,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
3.97502208,108.03154755,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
4.01971579,108.02110291,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
4.02319813,108.02059937,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
4.0208168,108.02070618,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
4.02486324,108.02402496,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
4.02429962,108.02020264,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-13,06:18:59.000000
4.8025279,97.65519714,8,BANDALUEALAM,KAB. ACEH TIMUR,ACEH,snpp,2020-04-13,06:18:59.000000
4.80743504,97.65441895,8,BANDALUEALAM,KAB. ACEH TIMUR,ACEH,snpp,2020-04-13,06:18:59.000000
4.72632313,96.98453522,8,PERMATA,KAB. BENER MERIAH,ACEH,snpp,2020-04-13,06:18:59.000000
-2.88023305,101.56368256,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-04-13,06:17:34.000000
-0.3183718,117.3373642,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-13,06:17:34.000000
-0.35318315,116.67170715,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-13,06:17:34.000000
-0.35073191,116.67073822,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-13,06:17:34.000000
-0.15924384,117.28353119,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-13,06:17:34.000000
-0.15637626,117.27997589,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-13,06:17:34.000000
-2.17670679,101.7498703,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,snpp,2020-04-13,06:17:34.000000
0.28151956,109.0695343,8,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-04-13,06:17:34.000000
0.33100078,109.27958679,8,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-04-13,06:17:34.000000
0.60231996,109.42958832,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-04-13,06:17:34.000000
0.80342668,108.88088989,8,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-04-13,06:17:34.000000
0.80415726,108.88072968,8,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-04-13,06:17:34.000000
1.01255107,109.09424591,8,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-04-13,06:17:34.000000
1.34513879,109.12384796,8,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-04-13,06:17:34.000000
1.34452999,109.11984253,8,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-04-13,06:17:34.000000
1.45076382,109.1329422,8,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-04-13,06:17:34.000000
0.27764878,101.23868561,8,KAMPAR TIMUR,KAB. KAMPAR,RIAU,snpp,2020-04-13,06:17:34.000000
0.6888392,100.36725616,8,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,snpp,2020-04-13,06:17:34.000000
0.6887033,100.36354828,8,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,snpp,2020-04-13,06:17:34.000000
1.64822221,101.46954346,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-04-13,06:17:34.000000
4.09088039,116.89356232,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-04-13,06:17:34.000000
1.80487752,101.4701004,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-13,06:17:34.000000
1.80408728,101.46495819,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-13,06:17:34.000000

