Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.77996445,125.40775299,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-11-05,17:02:57.000000
1.11561024,124.73574066,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-11-05,17:04:23.000000
1.19843102,117.88967896,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-05,17:04:23.000000
1.16760921,117.67947388,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-05,17:04:23.000000
0.67599124,117.46641541,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-05,17:04:23.000000
0.67119837,117.46564484,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-05,17:04:23.000000
0.66158694,117.46429443,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-05,17:04:23.000000
0.6489265,117.51560211,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-05,17:04:23.000000
0.67654794,117.46477509,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-05,17:04:23.000000
0.67175657,117.46401215,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-05,17:04:23.000000
0.66215116,117.46261597,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-05,17:04:23.000000
0.68995297,117.1623764,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-05,17:04:23.000000
0.19456068,117.34994507,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-05,17:04:23.000000
-1.45533478,127.43531799,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-05,17:04:23.000000
-1.45592892,127.43915558,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-05,17:04:23.000000
-1.45889091,127.43473053,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-05,17:04:23.000000
-1.4594866,127.43856812,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-05,17:04:23.000000
-0.5804469,117.38485718,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-05,17:04:23.000000
-2.56952906,121.37701416,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-05,17:05:49.000000
-2.57437444,121.38439941,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-05,17:05:49.000000
-2.57373238,121.38040924,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-05,17:05:49.000000
-2.57792711,121.38379669,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-05,17:05:49.000000
-2.57728767,121.37982178,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-05,17:05:49.000000
-2.82757831,122.17326355,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-05,17:05:49.000000
-2.83266354,122.16094971,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-05,17:05:49.000000
-2.83610678,122.16044617,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-05,17:05:49.000000
-3.87048674,122.40346527,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-05,17:05:49.000000
-3.8710618,122.4070816,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-05,17:05:49.000000
-3.90041876,122.41725922,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-05,17:05:49.000000
-3.90099001,122.42088318,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-05,17:05:49.000000
-3.90380096,122.41673279,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-05,17:05:49.000000
-7.15045214,131.74497986,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-05,17:05:49.000000
-7.57290411,126.55896759,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-05,17:05:49.000000
-7.57654524,126.55832672,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-05,17:05:49.000000
-7.85476017,125.84365082,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-05,17:05:49.000000
-7.98570442,125.80081177,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-05,17:07:13.000000
-7.9903841,125.80783844,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-05,17:07:13.000000
-8.3358593,125.10988617,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,17:07:13.000000
-8.33933735,125.10952759,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,17:07:13.000000
-8.27428532,123.50698853,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-11-05,17:07:13.000000
-8.10683441,117.93595886,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-05,17:07:13.000000
-8.10744667,117.93955231,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-05,17:07:13.000000
-8.11094761,117.93574524,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-05,17:07:13.000000
-8.10945415,112.92050171,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-05,17:07:13.000000
-10.28971958,123.9199295,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-05,17:07:13.000000

