Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.44115,117.606,87,MOYOHILIR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-26,05:50:37
-8.43533,117.597,72,MOYOHILIR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-26,05:50:37
-8.46883,117.251,74,RHEE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-26,05:50:37
-8.04458,114.404,79,WONGSOREJO,BANYUWANGI,JAWA TIMUR,snpp,2017-10-26,05:50:37
-8.23118,113.052,43,CANDIPURO,LUMAJANG,JAWA TIMUR,snpp,2017-10-26,05:50:37
-7.91225,114.39,55,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2017-10-26,05:50:37
-7.76157,114.173,63,JANGKAR,SITUBONDO,JAWA TIMUR,snpp,2017-10-26,05:50:37
-7.80654,113.287,81,GENDING,PROBOLINGGO,JAWA TIMUR,snpp,2017-10-26,05:50:37
-4.53894,122.045,67,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2017-10-26,05:52:03
-1.11458,110.555,72,SANDAI,KETAPANG,KALIMANTAN BARAT,snpp,2017-10-26,05:53:28
-4.80117,105.689,55,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2017-10-26,05:52:03
-0.748986,110.826,54,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2017-10-26,05:53:28
-3.30771,114.811,77,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-10-26,05:52:03
-0.735074,110.824,59,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2017-10-26,05:53:28
-3.28644,114.815,53,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-10-26,05:52:03
-0.36583,112.233,31,MENUKUNG,MELAWI,KALIMANTAN BARAT,snpp,2017-10-26,05:53:28
-3.25389,114.803,100,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-10-26,05:52:03
-0.358104,112.239,100,MENUKUNG,MELAWI,KALIMANTAN BARAT,snpp,2017-10-26,05:53:28
-3.29107,114.47,100,MEKARSARI,BARITO KUALA,KALIMANTAN SELATAN,snpp,2017-10-26,05:52:03
