Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-10
Waktu akuisisi,04:49:42
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
119.484,-5.105,21.0,TAMALANREA,MAKASSAR,SULAWESI SELATAN
121.377,-2.58048,100.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
123.978,-10.1438,48.0,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR
124.167,-10.1091,67.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.084,-10.1205,100.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.528,-9.86869,81.0,KIE,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
123.612,-9.94524,70.0,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR
123.958,-9.88076,72.0,TAKARI,KUPANG,NUSA TENGGARA TIMUR
123.987,-9.86829,35.0,TAKARI,KUPANG,NUSA TENGGARA TIMUR
124.164,-9.79395,63.0,MOLLO SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.163,-9.78706,35.0,MOLLO SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
123.994,-9.7937,55.0,TAKARI,KUPANG,NUSA TENGGARA TIMUR
124.378,-9.68258,67.0,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
123.688,-9.7668,90.0,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR
124.15,-9.69666,61.0,MOLLO UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.053,-9.70964,73.0,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR
124.022,-9.70535,62.0,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR
124.022,-9.70816,65.0,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR
124.022,-9.69971,95.0,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR
124.101,-9.67185,83.0,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
123.754,-9.71998,98.0,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR
123.729,-9.71479,85.0,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR
123.721,-9.71585,85.0,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR
124.406,-9.57175,83.0,MIOMAFFO TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.43,-9.54376,77.0,MIOMAFFO TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.43,-9.54297,78.0,MIOMAFFO TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.946,-9.42979,72.0,KOBALIMA,BELU,NUSA TENGGARA TIMUR
124.424,-9.50262,71.0,MIOMAFFO TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.417,-9.50359,79.0,MIOMAFFO TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.36,-9.49507,70.0,MUSI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.338,-9.48979,78.0,BIKOMI NILULAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.351,-9.47984,49.0,lokasi tidak ditemukan
124.356,-9.47089,57.0,lokasi tidak ditemukan
124.315,-9.47651,87.0,lokasi tidak ditemukan
124.308,-9.4774,17.0,lokasi tidak ditemukan
124.313,-9.46839,44.0,lokasi tidak ditemukan
124.689,-9.39082,82.0,BIBOKI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.456,-9.4239,70.0,BIKOMI TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.221,-9.44875,39.0,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
123.982,-9.48219,73.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.981,-9.4738,74.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.325,-9.41755,72.0,lokasi tidak ditemukan
124.218,-9.43248,79.0,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.173,-9.43872,73.0,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.445,-9.39266,100.0,BIKOMI UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.438,-9.39362,88.0,BIKOMI UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
123.954,-9.45219,42.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.183,-9.40407,76.0,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.515,-9.35019,62.0,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.738,-9.27602,63.0,BIBOKI FEOTLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.735,-9.26049,100.0,BIBOKI FEOTLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.247,-9.32914,57.0,lokasi tidak ditemukan
125.152,-9.17001,70.0,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR
124.312,-9.2869,71.0,lokasi tidak ditemukan
125.075,-9.16521,67.0,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR
125.274,-8.91452,65.0,lokasi tidak ditemukan
125.195,-8.84146,77.0,lokasi tidak ditemukan
125.153,-8.8007,67.0,lokasi tidak ditemukan
125.154,-8.79383,95.0,lokasi tidak ditemukan
125.786,-8.64225,79.0,lokasi tidak ditemukan
129.521,-7.91651,60.0,PP. BABAR,MALUKU BARAT DAYA,MALUKU
129.562,-7.9035,71.0,PP. BABAR,MALUKU BARAT DAYA,MALUKU
124.912,-8.30388,43.0,PUREMAN,ALOR,NUSA TENGGARA TIMUR
125.011,-8.24515,86.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
124.904,-8.23705,76.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
124.95,-8.21486,49.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
122.746,-8.50009,81.0,WULANGGITANG,FLORES TIMUR,NUSA TENGGARA TIMUR
118.81,-8.30995,72.0,AMBALAWI,BIMA,NUSA TENGGARA BARAT
123.187,-10.7962,58.0,ROTE SELATAN,ROTE NDAO,NUSA TENGGARA TIMUR
123.942,-10.1703,64.0,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR
124.109,-10.1396,69.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.093,-10.1248,56.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.085,-10.1258,100.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
