Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.19422960281,115.84627533,45,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,terra,2017-08-23,02:54:00
-6.83219385147,111.198471069,55,PUCAKWANGI,KAB. PATI,JAWA TENGAH,terra,2017-08-23,02:54:00
-6.96126556396,111.69606781,59,BANGILAN,KAB. TUBAN,JAWA TIMUR,terra,2017-08-23,02:54:00
-7.01040554047,110.360870361,23,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2017-08-23,02:54:00
-7.39257478714,112.758155823,50,SEDATI,KAB. SIDOARJO,JAWA TIMUR,terra,2017-08-23,02:54:00
-7.3374042511,112.314247131,52,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,terra,2017-08-23,02:54:00
-7.33873414993,112.323364258,73,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,terra,2017-08-23,02:54:00
-6.96544933319,109.689453125,61,KARANGDADAP,KAB. PEKALONGAN,JAWA TENGAH,terra,2017-08-23,02:54:00
-6.73716115952,108.121734619,56,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,terra,2017-08-23,02:54:00
-7.78289461136,114.354454041,61,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2017-08-23,02:54:00
-7.7296795845,113.900856018,68,KENDIT,KAB. SITUBONDO,JAWA TIMUR,terra,2017-08-23,02:54:00
-7.56410169601,112.607269287,6,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2017-08-23,02:54:00
-8.68617630005,120.897659302,34,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-08-23,02:54:00
-7.83174419403,114.201683044,66,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2017-08-23,02:54:00
-7.64132404327,112.251937866,60,NGORO,KAB. JOMBANG,JAWA TIMUR,terra,2017-08-23,02:54:00
-7.53645706177,111.349372864,42,GERIH,KAB. NGAWI,JAWA TIMUR,terra,2017-08-23,02:54:00
-7.65422296524,112.151092529,69,KUNJANG,KAB. KEDIRI,JAWA TIMUR,terra,2017-08-23,02:54:00
-8.01771068573,113.9896698,27,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2017-08-23,02:54:00
-8.05116939545,114.157920837,52,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2017-08-23,02:54:00
-8.052693367,114.168830872,46,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2017-08-23,02:54:00
-7.79054784775,112.013832092,38,GAMPENGREJO,KAB. KEDIRI,JAWA TIMUR,terra,2017-08-23,02:54:00
-8.11659049988,112.922813416,39,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-08-23,02:54:00
-9.64488506317,119.602485657,72,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-08-23,02:54:00
-9.65713596344,119.594367981,40,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-08-23,02:54:00
