Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.67011,119.242,41,WEWEWA TIMUR,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-08-16,05:36:34
-9.64188,119.114,33,KODI BANGEDO,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-08-16,05:36:34
-8.45549,124.17,80,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-16,05:36:34
-7.70598,126.338,52,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-08-16,05:37:59
-8.28663,123.458,69,ILE APE,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-08-16,05:36:34
-8.1102,112.923,50,AMPELGADING,MALANG,JAWA TIMUR,snpp,2018-08-16,05:37:59
-4.08239,114.793,67,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
-7.71585,113.893,16,KENDIT,SITUBONDO,JAWA TIMUR,snpp,2018-08-16,05:37:59
0.722689,114.254,66,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-16,05:40:50
-4.08353,114.786,44,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
-8.0102,111.544,82,SAWOO,PONOROGO,JAWA TIMUR,snpp,2018-08-16,05:37:59
0.201332,110.899,80,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-4.0936,114.668,100,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
-7.29965,111.451,73,MARGOMULYO,BOJONEGORO,JAWA TIMUR,snpp,2018-08-16,05:37:59
