Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.47091627121,115.732582092,78,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
0.61613702774,109.906265259,72,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
0.848511636257,111.363517761,71,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
0.716274261475,110.372749329,59,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
0.663687348366,110.016738892,56,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
1.5125617981,115.747871399,69,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
1.51105690002,115.737426758,71,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
1.79448390007,117.265975952,57,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.09476268291,112.324699402,81,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
1.09207427502,112.306404114,70,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
0.796649217606,110.303070068,55,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
1.82937574387,117.251594543,62,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.845210373402,110.429450989,50,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
0.859455406666,110.320350647,71,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
1.92612576485,117.728218079,70,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.92484140396,117.719276428,60,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.85720193386,117.250556946,67,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.85192298889,117.214103699,86,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.85060977936,117.205024719,72,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.85309779644,117.158233643,66,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.85177671909,117.149101257,67,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.86871886253,117.202346802,100,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.86740851402,117.193260193,100,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.86215746403,117.15687561,82,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.86083710194,117.147735596,86,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.87777817249,117.201026917,73,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.8764654398,117.191917419,83,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.99024403095,117.664115906,80,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.98896300793,117.655166626,78,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.98747646809,117.327774048,88,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.98617112637,117.318702698,77,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
2.10095834732,117.663352966,63,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.06555664539,110.163063049,71,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
2.15096688271,117.500450134,55,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
2.17017054558,117.381492615,54,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
2.16877651215,117.307884216,70,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
2.16747379303,117.298835754,81,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
2.20761108398,117.514015198,54,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
2.22559928894,117.511444092,81,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
2.23459267616,117.510147095,37,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
2.26867747307,117.166488647,86,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
2.26736998558,117.15737915,76,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
2.28670811653,117.098739624,74,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
2.27548885345,116.707931519,76,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
2.58156323433,117.490760803,79,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
2.58027982712,117.481819153,76,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
2.66360831261,117.353012085,67,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
2.6656806469,117.116233826,63,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
2.66436362267,117.107147217,83,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
2.67979931831,117.086219788,74,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
2.70443868637,117.129051208,82,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
2.70313191414,117.119972229,97,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
2.7457857132,117.160102844,73,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
2.74448823929,117.151046753,69,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
2.77486181259,117.10308075,58,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
2.78593349457,116.858734131,56,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
2.86405229568,117.339302063,54,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
2.91550970078,117.38117981,66,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
2.85661768913,116.908409119,69,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
2.87594437599,116.849380493,87,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
2.8746278286,116.840209961,80,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
3.04267072678,117.365447998,69,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
3.0606534481,117.426956177,64,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
3.07224082947,117.254356384,79,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
3.82942509651,117.398109436,11,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
4.03746128082,117.117744446,73,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
4.03617191315,117.10874939,66,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00


