Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.61227226257,105.605026245,60,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-18,07:02:00
-3.85534071922,105.279838562,67,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.81560826302,105.216842651,49,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.91622614861,104.538345337,65,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.72799777985,105.507568359,45,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.73187112808,105.482177734,49,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.51722097397,105.307922363,0,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.51841902733,105.207710266,0,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.51232218742,105.226600647,0,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.57575631142,104.804100037,31,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.52037453651,104.98348999,81,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.52392911911,104.960174561,90,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.51003646851,104.958068848,64,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.41608858109,105.154510498,56,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.41974520683,105.130355835,51,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.30964636803,105.657516479,32,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.34184646606,105.448791504,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.35359215736,105.372573853,39,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.37279629707,105.247848511,32,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.37657904625,105.223266602,0,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.32736587524,105.446563721,28,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.25326490402,105.535652161,55,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.25724029541,105.509620667,76,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.22203636169,104.817985535,63,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.1183617115,105.318634033,44,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.15551638603,105.072212219,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.33346271515,103.545219421,20,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.11511969566,104.632362366,52,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.12157559395,104.498458862,41,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.12487363815,104.476799011,94,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.00969624519,105.042434692,34,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.063829422,104.693336487,51,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.21911144257,103.423820496,66,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.22701478004,103.370620728,30,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-2.95728898048,105.078796387,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-3.02383351326,104.456352234,43,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-2.70556354523,105.921676636,0,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-18,07:02:00
-2.66543126106,104.139083862,68,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-2.78420233727,103.344772339,59,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-2.77447748184,103.32510376,81,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-2.6572496891,104.025756836,74,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-2.73999118805,102.944801331,40,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-2.6566324234,103.338409424,0,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-2.58192491531,103.494430542,64,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-2.59267950058,103.48890686,65,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-2.66447520256,102.995254517,64,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-2.60425782204,102.986289978,51,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-2.56206941605,102.991477966,75,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-2.41072249413,103.392684937,75,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-2.11531257629,103.624214172,86,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-2.11431837082,103.638221741,63,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-1.96975672245,103.984382629,90,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-2.15714359283,102.752929688,75,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-18,07:02:00
-2.07463097572,103.213401794,84,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-18,07:02:00
-2.07735991478,103.19556427,95,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-18,07:02:00
-1.96954917908,103.998336792,78,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-2.08397459984,103.20765686,89,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-18,07:02:00
-1.95634007454,103.996269226,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-2.12936472893,102.725090027,80,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-18,07:02:00
-2.11506938934,102.739631653,75,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-18,07:02:00
-2.11748671532,102.723220825,81,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-18,07:02:00
-2.10582351685,102.63848877,45,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-18,07:02:00
-1.84529817104,103.953231812,69,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-1.82591235638,103.992736816,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-1.82901370525,103.971946716,93,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-1.83209323883,103.951293945,92,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-2.28409099579,100.893043518,56,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-09-18,07:02:00
-1.81889224052,103.949333191,66,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-18,07:02:00
-1.91910290718,103.196357727,60,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-18,07:02:00
-2.25313735008,100.888565063,66,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-09-18,07:02:00
-2.24282979965,100.887001038,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-09-18,07:02:00
-1.86124014854,103.217796326,82,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-18,07:02:00
-2.19221544266,100.959365845,24,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-09-18,07:02:00
-1.84880781174,103.215942383,67,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-18,07:02:00
-1.72303581238,103.970291138,83,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-18,07:02:00
-1.82001066208,103.323493958,69,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-18,07:02:00
-1.70027267933,104.031196594,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-18,07:02:00
-1.70345401764,104.010185242,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-18,07:02:00
-1.70978915691,103.968330383,95,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-18,07:02:00
-1.71293711662,103.947525024,75,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-18,07:02:00
-1.69015753269,104.008232117,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-18,07:02:00
-1.69654011726,103.966377258,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-18,07:02:00
-1.69971346855,103.94556427,95,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-18,07:02:00
-1.65729081631,104.133605957,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-18,07:02:00
-1.69245648384,104.024711609,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-18,07:02:00
-1.69850289822,103.982810974,89,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-18,07:02:00
-1.68828904629,103.959823608,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-18,07:02:00
-1.69131541252,103.939002991,89,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-18,07:02:00
-1.91712367535,102.381729126,72,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2019-09-18,07:02:00
-1.62123465538,104.324806213,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-18,07:02:00
-1.64705371857,104.148796082,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-18,07:02:00
-1.65021502972,104.127235413,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-18,07:02:00
-1.67504096031,103.957862854,80,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-18,07:02:00
-1.67808520794,103.937088013,67,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-18,07:02:00
-1.90776646137,102.364509583,71,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2019-09-18,07:02:00
-1.63678133488,104.125228882,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-18,07:02:00
-1.6431119442,104.082382202,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-18,07:02:00
-1.67025887966,103.270324707,61,Muara Bulian,KAB. BATANGHARI,JAMBI,aqua,2019-09-18,07:02:00
-1.65772044659,103.268531799,69,Muara Bulian,KAB. BATANGHARI,JAMBI,aqua,2019-09-18,07:02:00
-1.59059143066,103.37260437,79,Pemayung,KAB. BATANGHARI,JAMBI,aqua,2019-09-18,07:02:00
-1.59345638752,103.35383606,70,Pemayung,KAB. BATANGHARI,JAMBI,aqua,2019-09-18,07:02:00
-1.51513576508,103.531547546,68,Sekernan,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-18,07:02:00
-1.62256515026,102.679794312,54,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2019-09-18,07:02:00
-1.32439565659,104.37587738,42,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-18,07:02:00
-1.4873945713,103.2682724,71,Pemayung,KAB. BATANGHARI,JAMBI,aqua,2019-09-18,07:02:00
-1.35346388817,104.085365295,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-18,07:02:00
-1.38503742218,103.605079651,98,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-18,07:02:00
-1.38500142097,103.620063782,32,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-18,07:02:00
-1.29989945889,104.116874695,30,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-18,07:02:00
-1.37204313278,103.618148804,21,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-18,07:02:00
-1.37488675117,103.598480225,83,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-18,07:02:00
-1.31444489956,103.922538757,23,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-18,07:02:00
-1.22306084633,104.355819702,35,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-18,07:02:00
-1.26827931404,103.958755493,33,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-18,07:02:00
-1.18514025211,104.327072144,33,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-18,07:02:00
-1.17826604843,104.280021667,78,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-18,07:02:00
-1.18170571327,104.257530212,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-18,07:02:00
-1.18510556221,104.235290527,68,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-18,07:02:00
-1.19184374809,104.320365906,38,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-18,07:02:00
-1.17805469036,104.31855011,60,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-18,07:02:00
-1.18462586403,104.273147583,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-18,07:02:00
-1.18786764145,104.250747681,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-18,07:02:00
-1.26936614513,103.595649719,53,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-18,07:02:00
-1.27223968506,103.575912476,85,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-18,07:02:00
-1.25930690765,103.573989868,90,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-18,07:02:00
-1.51775801182,101.332237244,44,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2019-09-18,07:02:00
-1.29160523415,101.86151123,59,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2019-09-18,07:02:00
-1.10789477825,102.406738281,93,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-09-18,07:02:00
-1.11024916172,102.416465759,84,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-09-18,07:02:00
-1.05119657516,102.325950623,80,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-09-18,07:02:00
-1.16479039192,101.554084778,79,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-18,07:02:00
-1.1667740345,101.54057312,77,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-18,07:02:00
-0.958566784859,102.588691711,70,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-18,07:02:00
-1.00298953056,102.280792236,43,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-09-18,07:02:00
-0.941722869873,102.620231628,81,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-18,07:02:00
-0.973139047623,101.925445557,82,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-18,07:02:00
-0.833863556385,102.810623169,90,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-18,07:02:00
-0.836388409138,102.793128967,84,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-18,07:02:00
-0.808792233467,102.896995544,40,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-18,07:02:00
-0.928059577942,101.995315552,61,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-18,07:02:00
-0.930268108845,101.980186462,71,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-18,07:02:00
-0.903305530548,102.084144592,81,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-18,07:02:00
-0.918838500977,101.97845459,36,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-18,07:02:00
-0.891847848892,102.081932068,95,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-18,07:02:00
-0.894090235233,102.066772461,90,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-18,07:02:00
-0.780411183834,102.749481201,78,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-18,07:02:00
-0.859372019768,102.220718384,52,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-18,07:02:00
-0.880165815353,102.081184387,57,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-18,07:02:00
-0.939641177654,101.681442261,92,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-18,07:02:00
-0.941743969917,101.667282104,76,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-18,07:02:00
-0.768212556839,102.747703552,80,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-18,07:02:00
-0.770816445351,102.730415344,45,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-18,07:02:00
-0.873286426067,102.048446655,99,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-18,07:02:00
-0.875643193722,102.032745361,98,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-18,07:02:00
-0.882241606712,102.091407776,46,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-18,07:02:00
-0.775434553623,102.760643005,52,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-18,07:02:00
-0.86576384306,102.041641235,93,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-18,07:02:00
-0.868031442165,102.025764465,73,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-18,07:02:00
-0.849372923374,101.992515564,52,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-18,07:02:00
-0.837841331959,101.991287231,74,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-18,07:02:00
-0.88700991869,101.653816223,50,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-18,07:02:00
-0.869518518448,101.695404053,71,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-18,07:02:00
-0.85137450695,101.663490295,62,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-18,07:02:00
-0.82858300209,101.653160095,72,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-18,07:02:00
-1.13354694843,98.9435501099,60,SIBERUT UTARA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,aqua,2019-09-18,07:02:00
-0.585651695728,102.632591248,74,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-18,07:02:00
-0.410281181335,102.942550659,71,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-18,07:02:00
-0.418270736933,102.888183594,50,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-18,07:02:00
-0.413807988167,102.832633972,48,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-18,07:02:00
-0.477900356054,102.024261475,77,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-18,07:02:00
-0.0761353075504,104.59967804,62,LINGGA,KAB. LINGGA,KEP. RIAU,aqua,2019-09-18,07:02:00
-0.201876938343,103.38508606,33,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-18,07:02:00
-0.188896656036,103.383201599,68,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-18,07:02:00
-0.191770464182,103.363327026,60,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-18,07:02:00
-0.301351219416,102.519683838,86,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-18,07:02:00
-0.303808122873,102.502792358,68,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-18,07:02:00
-0.149954617023,103.377571106,65,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-18,07:02:00
-0.152889356017,103.35773468,81,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-18,07:02:00
-0.275623321533,102.323379517,32,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-18,07:02:00
-0.274282485247,101.919433594,83,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-09-18,07:02:00
-0.0880605429411,103.009346008,97,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-18,07:02:00
-0.0839421451092,103.020599365,50,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-18,07:02:00
-0.0659501180053,103.056243896,62,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-18,07:02:00
-0.0686390697956,103.037460327,39,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-18,07:02:00
-0.209656447172,101.887832642,56,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-09-18,07:02:00
-0.211872845888,101.872543335,90,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-09-18,07:02:00
-0.20038279891,101.870933533,48,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-09-18,07:02:00
0.0676019340754,103.519386292,51,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-18,07:02:00
-0.0669690296054,102.613479614,64,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-18,07:02:00
-0.0695484057069,102.596092224,70,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-18,07:02:00
-0.177408829331,101.867668152,29,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-09-18,07:02:00
-0.179020166397,101.877822876,90,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-09-18,07:02:00
0.0762863904238,103.512931824,47,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-18,07:02:00
-0.195152908564,101.206497192,75,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-18,07:02:00
0.173932000995,103.626502991,38,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-18,07:02:00
0.186702817678,103.63886261,58,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-18,07:02:00
-0.014005696401,101.113090515,71,KAMPAR KIRI,KAB. KAMPAR,RIAU,aqua,2019-09-18,07:02:00
0.0894330441952,101.017211914,84,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2019-09-18,07:02:00
0.498140335083,103.343711853,33,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-18,07:02:00
0.508226573467,103.321647644,0,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-18,07:02:00
