Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.06654584408,109.818504333,0,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.568953275681,112.151107788,82,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.912186801434,109.617019653,51,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.12155970186,116.821258545,73,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
-0.557155132294,110.29650116,65,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.528973579407,110.411132812,63,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.478016078472,110.66645813,67,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.410611540079,116.715629578,53,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.482438743114,115.16381073,69,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
-0.327526509762,109.540794373,97,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.330938011408,109.517204285,28,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.0846974700689,111.134750366,61,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.303490102291,109.608901978,68,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.320950478315,111.960205078,93,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.439857244492,112.691070557,53,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.924199163914,114.597290039,73,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.922757208347,114.587356567,75,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.203883871436,109.523460388,70,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.200454995036,109.5001297,72,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.457549959421,110.167488098,55,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.457028657198,110.182807922,51,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.473146468401,110.201332092,30,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.470137119293,110.181022644,84,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.594192922115,110.934463501,99,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.49212372303,110.239608765,45,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.474164843559,110.117507935,72,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.626383721828,110.983551025,45,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.623856067657,110.966072083,28,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.441765427589,109.708473206,40,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.349551200867,109.072601318,56,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.714901924133,111.513320923,62,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.535556674004,110.171272278,78,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.449260652065,109.700714111,52,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.536266326904,110.185592651,49,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
1.58559668064,117.276939392,59,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.58149343729,110.220787048,74,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.416864991188,109.004631042,62,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.715781390667,110.964134216,37,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.618988096714,110.295959473,77,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.808883666992,111.525314331,33,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.80730676651,111.345916748,56,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.89806252718,111.834915161,62,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.829508066177,111.37046814,74,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.827125549316,111.354347229,50,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.814523220062,111.102287292,63,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.515646696091,108.95929718,33,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
1.71042788029,117.188858032,73,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.895162165165,111.491630554,73,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.888334333897,111.444129944,59,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.874447464943,111.34753418,45,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.566100656986,109.003440857,87,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.887623846531,111.221855164,69,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.884728968143,111.119903564,65,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.882236719131,111.10307312,65,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.833182096481,110.772079468,74,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.830514967442,110.754104614,86,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.827829658985,110.736000061,82,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.57259118557,109.021255493,63,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.829517126083,110.661224365,90,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.826819121838,110.642913818,61,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
1.07476127148,112.255149841,57,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.951942503452,111.411903381,76,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.977987825871,111.342376709,83,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.975693583488,111.326324463,91,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.658708274364,109.009140015,27,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.821903467178,109.807937622,82,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.818825125694,109.786804199,81,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.809263765812,109.721176147,84,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.817355334759,109.713180542,82,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
1.94796872139,117.237586975,66,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
1.94667959213,117.228492737,80,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.814242720604,109.509078979,60,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
2.04723501205,117.806793213,66,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
2.05241823196,117.777320862,69,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.955357134342,110.182922363,64,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.952424883842,110.162948608,71,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
2.02902984619,117.100257874,93,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
2.02774858475,117.091239929,100,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
1.00325751305,109.702812195,78,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
2.08311724663,117.157012939,62,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
2.08182907104,117.147994995,78,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
2.18881630898,117.442390442,45,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
2.14470863342,117.132484436,96,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
2.14342212677,117.123451233,91,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
1.12295675278,109.986083984,75,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
1.04425573349,109.153045654,63,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
1.13192808628,109.976531982,77,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
2.33228302002,118.009498596,75,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
1.17717409134,110.009544373,76,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
1.17460870743,109.992355347,89,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
1.06569898129,109.265937805,66,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
1.12749028206,109.49130249,81,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
1.07250869274,109.119255066,91,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
1.06892120838,109.094993591,81,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
1.21337401867,109.982437134,47,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
1.21037614346,109.96194458,47,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
1.14116716385,109.489257812,73,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
2.27730679512,117.16318512,56,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
2.27600884438,117.154121399,73,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
1.17564463615,109.194541931,61,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
2.51399493217,117.66166687,67,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-08-19,05:41:00
1.39135670662,109.126396179,97,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
1.38787996769,109.102401733,73,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
1.38134860992,109.123016357,56,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
2.7577419281,117.17830658,67,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-08-19,05:41:00
1.71408259869,109.369041443,56,GALING,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
1.70741534233,109.362976074,67,GALING,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
1.75833141804,109.423202515,39,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
1.75505173206,109.401191711,96,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
1.75177335739,109.379188538,74,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
1.90410768986,109.418991089,97,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
1.93486094475,109.563743591,34,not found,aqua,2018-08-19,05:41:00
1.94825565815,109.561676025,94,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
1.94500470161,109.540061951,56,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
1.96165692806,109.559654236,35,not found,aqua,2018-08-19,05:41:00
3.71786928177,116.741409302,54,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-08-19,05:41:00
3.76033878326,116.781471252,89,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-08-19,05:41:00
3.75905108452,116.772415161,51,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-08-19,05:41:00
3.77321314812,116.742706299,81,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-08-19,05:41:00
3.78350949287,116.750434875,81,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-08-19,05:41:00
3.78222084045,116.741401672,78,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-08-19,05:41:00
