Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-07-08
Waktu akuisisi,06:04:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
112.605018616,-7.56686782837,47.0,NGORO,MOJOKERTO,JAWA TIMUR
107.740600586,-7.0540895462,46.0,MAJALAYA,BANDUNG,JAWA BARAT
121.383255005,-2.58706212044,50.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.377983093,-2.58584785461,43.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
112.568458557,-3.26604652405,84.0,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH
110.656639099,-2.64705753326,43.0,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT
102.943252563,-3.43755984306,65.0,KOTA PADANG,REJANG LEBONG,BENGKULU
104.047607422,-3.21275234222,65.0,PENUKAL,MUARA ENIM,SUMATERA SELATAN
113.254699707,-1.59254980087,75.0,PULAU MALAN,KATINGAN,KALIMANTAN TENGAH
110.105911255,-1.85070168972,86.0,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT
117.344802856,-0.273418337107,91.0,MUARA BADAK,KUTAI KARTANEGARA,KALIMANTAN TIMUR
110.602500916,-0.989363849163,67.0,SANDAI,KETAPANG,KALIMANTAN BARAT
105.638328552,-1.66486370564,73.0,JEBUS,BANGKA BARAT,KEPULAUAN BANGKA BELITUNG
112.099914551,-0.498846828938,55.0,ELLA HILIR,MELAWI,KALIMANTAN BARAT
109.274436951,-0.845952868462,51.0,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT
109.277915955,-0.839436650276,48.0,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT
109.249740601,-0.500595867634,73.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
109.248413086,-0.491316348314,83.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
101.897590637,-0.973418295383,55.0,VII KOTO,TEBO,JAMBI
101.893661499,-0.981811344624,58.0,VII KOTO,TEBO,JAMBI
110.548271179,0.650134503841,72.0,NOYAN,SANGGAU,KALIMANTAN BARAT
110.546981812,0.659087181091,73.0,NOYAN,SANGGAU,KALIMANTAN BARAT
102.977386475,-0.197365298867,16.0,GAUNG ANAK SERKA,INDRAGIRI HILIR,RIAU
111.246810913,1.04478609562,79.0,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT
111.245452881,1.05377554893,100.0,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT
111.236465454,1.05249285698,90.0,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT
111.244125366,1.06276798248,100.0,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT
111.235191345,1.06149351597,39.0,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT
109.099411011,0.765655517578,68.0,MONTERADO,BENGKAYANG,KALIMANTAN BARAT
102.833808899,-0.128758609295,28.0,GAUNG,INDRAGIRI HILIR,RIAU
102.829307556,-0.128818556666,42.0,GAUNG,INDRAGIRI HILIR,RIAU
101.895492554,-0.188522398472,75.0,UKUI,PELALAWAN,RIAU
101.861633301,-0.17721247673,84.0,UKUI,PELALAWAN,RIAU
109.480628967,0.930100381374,63.0,LUMAR,BENGKAYANG,KALIMANTAN BARAT
109.471420288,0.928790986538,76.0,LUMAR,BENGKAYANG,KALIMANTAN BARAT
101.889228821,-0.194772869349,15.0,UKUI,PELALAWAN,RIAU
101.886772156,-0.178970575333,54.0,UKUI,PELALAWAN,RIAU
101.855438232,-0.183697938919,81.0,UKUI,PELALAWAN,RIAU
109.334060669,0.983195483685,67.0,LUMAR,BENGKAYANG,KALIMANTAN BARAT
109.332740784,0.992334544659,50.0,LUMAR,BENGKAYANG,KALIMANTAN BARAT
103.005851746,0.307386904955,46.0,TELUK MERANTI,PELALAWAN,RIAU
109.446647644,1.95549559593,0.0,PALOH,SAMBAS,KALIMANTAN BARAT
