Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.89575613,100.62713623,56,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-04,06:12:30
1.78140104,99.21710205,44,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2019-08-04,06:12:30
2.02355123,100.50846863,74,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-04,06:12:30
1.91555345,99.74407959,0,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2019-08-04,06:12:30
2.15160084,100.44191742,66,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-04,06:12:30
2.00335765,99.45626068,59,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2019-08-04,06:12:30
2.22083855,100.38988495,77,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-04,06:12:30
2.05780292,99.38369751,44,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2019-08-04,06:12:30
2.19598722,99.50647736,63,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-08-04,06:12:30
2.28017569,99.64724731,100,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-08-04,06:12:30
2.31894875,99.47255707,75,Nassau,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2019-08-04,06:12:30
2.51003647,99.51095581,50,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-08-04,06:12:30
2.60602355,99.31359863,71,Bandar Pulau,KAB. ASAHAN,SUMATERA UTARA,noaa20,2019-08-04,06:12:30
2.79384732,99.74059296,65,Pulau Rakyat,KAB. ASAHAN,SUMATERA UTARA,noaa20,2019-08-04,06:12:30
3.2298162,98.19033813,74,KUTABULUH,KAB. KARO,SUMATERA UTARA,noaa20,2019-08-04,06:12:30
3.64955997,98.32642365,85,SELESAI,KAB. LANGKAT,SUMATERA UTARA,noaa20,2019-08-04,06:12:30
5.27827692,95.54370117,79,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,noaa20,2019-08-04,06:12:30
5.44064999,95.86479187,65,BATEE,KAB. PIDIE,ACEH,noaa20,2019-08-04,06:12:30
