Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.82878327,122.16510773,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-02-29,05:01:11.000000
-2.82566452,122.15979004,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-02-29,05:01:11.000000
-1.45849311,127.43693542,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-29,05:01:11.000000
-2.64105988,119.1473465,8,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-02-29,05:01:11.000000
-2.6436944,119.1493454,8,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-02-29,05:01:11.000000
-1.82330859,124.38773346,7,TALIABU BARAT LAUT,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2020-02-29,05:01:11.000000
-1.81024861,124.38184357,8,TALIABU BARAT LAUT,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2020-02-29,05:01:11.000000
-1.41501915,122.31441498,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-02-29,05:01:11.000000
-1.38209414,122.4797821,7,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-02-29,05:01:11.000000
-1.03722072,121.44177246,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-02-29,05:01:11.000000
-0.76783144,123.07444763,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-02-29,05:01:11.000000
-1.12354457,116.78171539,8,BALIKPAPAN BARAT,KOTA BALIKPAPAN,KALIMANTAN TIMUR,snpp,2020-02-29,05:01:11.000000
-0.82347018,116.93584442,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-29,05:01:11.000000
-0.28969762,119.98770905,8,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-02-29,05:01:11.000000
0.66619623,124.08717346,8,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-02-29,05:01:11.000000
-0.33560589,117.35557556,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-29,05:01:11.000000
-0.33606842,117.35263824,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-29,05:01:11.000000
-0.33653015,117.34968567,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-29,05:01:11.000000
-0.33699033,117.34673309,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-29,05:01:11.000000
-0.30193648,117.4379425,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-29,05:01:11.000000
0.54192245,122.57100677,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2020-02-29,05:01:11.000000
0.79163426,124.10404205,7,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-02-29,05:01:11.000000
0.54853487,122.4605484,7,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-02-29,05:01:11.000000
-0.21009102,117.40425873,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-29,05:01:11.000000
-0.20501056,117.40350342,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-29,05:01:11.000000
1.18050301,125.01008606,8,LEBEAN TIMUR,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-02-29,05:01:11.000000
0.62148398,120.37582397,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-02-29,05:01:11.000000
-2.43847704,133.14199829,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-02-29,04:59:45.000000
-3.12258267,126.36084747,8,AIRBUAYA,KAB. BURU,MALUKU,snpp,2020-02-29,04:59:45.000000
3.33140898,117.6076355,8,TARAKAN TENGAH,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2020-02-29,05:02:36.000000
3.35851431,117.65441895,8,TARAKAN TENGAH,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2020-02-29,05:02:36.000000
3.38517404,117.64012909,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2020-02-29,05:02:36.000000
3.40953708,117.64137268,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2020-02-29,05:02:36.000000
3.55774212,117.34747314,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-02-29,05:02:36.000000

