Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.414,122.995,79,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-24,05:20:07
-4.38332,122.623,100,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-24,05:20:07
-4.32294,122.442,80,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-24,05:20:07
-4.31491,122.405,93,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-24,05:20:07
-4.31104,122.34,85,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-24,05:20:07
-4.53453,120.144,23,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2019-11-24,05:20:07
-3.20881,128.185,81,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2019-11-24,05:20:07
-3.39384,126.999,77,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-24,05:20:07
-4.41872,119.959,59,LILIRAJA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2019-11-24,05:20:07
-3.9886,122.105,83,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-24,05:20:07
-3.99281,122.077,51,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-24,05:20:07
-3.9757,122.011,100,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-24,05:20:07
-3.90007,122.418,88,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-24,05:20:07
-3.99805,121.773,49,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-24,05:20:07
-3.89522,122.41,21,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-24,05:20:07
-3.9897,121.786,56,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-24,05:20:07
-3.99075,121.779,70,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-24,05:20:07
-3.86401,122.392,71,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-24,05:20:07
-3.84797,122.183,85,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-24,05:20:07
-3.69151,121.924,96,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-24,05:20:07
-3.66842,121.941,96,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-24,05:20:07
-3.66247,121.891,72,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-24,05:20:07
-3.66171,121.812,78,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-24,05:20:07
-3.66135,121.77,51,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-24,05:20:07
-3.86333,120.251,78,GILIRENG,KAB. WAJO,SULAWESI SELATAN,snpp,2019-11-24,05:20:07
-3.86442,120.243,76,GILIRENG,KAB. WAJO,SULAWESI SELATAN,snpp,2019-11-24,05:20:07
-3.3199,122.192,84,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-11-24,05:20:07
-3.32096,122.185,85,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-11-24,05:20:07
-3.5022,119.778,77,ANGGERAJA,KAB. ENREKANG,SULAWESI SELATAN,snpp,2019-11-24,05:20:07
-3.78213,115.544,67,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-24,05:20:07
-2.12094,121.275,78,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-24,05:20:07
-2.08674,121.411,65,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-24,05:20:07
-1.6686,121.226,25,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-24,05:20:07
-2.46943,115.16,70,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-11-24,05:20:07
-2.18972,116.519,81,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-24,05:20:07
-1.73517,116.236,73,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-24,05:20:07
-0.11148,116.452,56,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-24,05:21:32
0.0944917,116.68,90,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-24,05:21:32
0.363756,117.535,61,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-24,05:21:32
0.47705,117.571,85,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-24,05:21:32
0.337271,116.354,100,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-24,05:21:32
0.38293,116.26,76,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-24,05:21:32
0.751397,117.709,63,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-24,05:21:32
0.653179,116.56,74,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-24,05:21:32
0.871082,117.176,60,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-24,05:21:32
0.869739,117.167,68,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-24,05:21:32
1.21227,117.85,72,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-24,05:21:32
2.77815,125.409,92,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-11-24,05:21:32
2.77716,125.402,92,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-11-24,05:21:32
2.12585,117.147,58,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-11-24,05:21:32
-10.3395,123.8,61,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-24,05:17:18
-10.1838,124.022,86,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-24,05:17:18
-10.156,124.069,93,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-24,05:17:18
-10.1726,123.962,95,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-24,05:17:18
-10.1042,124.148,83,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-24,05:17:18
-9.92868,124.54,52,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-24,05:17:18
-9.55461,124.813,92,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-11-24,05:17:18
-9.50953,124.699,71,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-24,05:17:18
-9.91774,120.286,60,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-24,05:18:41
-9.85511,119.869,80,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-24,05:18:41
-7.9773,131.248,31,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-24,05:18:41
-7.9795,131.236,55,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-24,05:18:41
-7.2286,131.945,60,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-24,05:18:41
-8.6964,122.072,73,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-11-24,05:18:41
-8.59968,122.079,47,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-11-24,05:18:41
-7.84481,126.149,83,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-24,05:18:41
-8.79311,118.572,66,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-24,05:18:41
-8.69815,119.084,50,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-24,05:18:41
-8.40822,120.872,66,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-24,05:18:41
-8.69082,118.333,66,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-24,05:18:41
-8.55047,118.935,86,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-24,05:18:41
-8.64292,117.677,72,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-24,05:18:41
-8.20045,119.071,95,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-24,05:18:41
-7.34192,121.818,71,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2019-11-24,05:18:41
-5.47944,122.832,100,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-24,05:18:41
-5.49151,122.619,72,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2019-11-24,05:18:41
-5.42213,122.858,94,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-24,05:18:41
-5.2363,123.096,74,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-24,05:18:41
-5.08698,122.927,69,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-24,05:18:41
-4.67926,122.98,54,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-24,05:18:41
-5.1487,119.695,40,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2019-11-24,05:18:41
