Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.45580649,127.43699646,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-03,05:45:24.000000
-1.45897329,127.43478394,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-03,05:45:24.000000
-2.40675282,120.89135742,8,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-03,05:45:24.000000
-1.23899686,121.62506866,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-03,05:45:24.000000
-1.01848161,121.51216888,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-03,05:45:24.000000
-1.00471234,121.42027283,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-03,05:45:24.000000
-1.00018787,121.41965485,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-03,05:45:24.000000
-1.37311482,116.58366394,8,WARU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
-2.71786976,106.61290741,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-03,05:45:24.000000
-2.65434265,106.29038239,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-03,05:45:24.000000
-2.60361624,106.05828857,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-03,05:45:24.000000
-2.73407531,102.99558258,8,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-03-03,05:45:24.000000
-0.75971752,116.26239014,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
-2.28549528,105.89854431,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-03-03,05:45:24.000000
-2.38213277,105.06609344,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-03-03,05:45:24.000000
-0.54730135,116.79090881,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
-2.12888384,105.78754425,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-03-03,05:45:24.000000
-0.34120274,117.34901428,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
-0.33705974,117.35244751,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
-0.33766019,117.3484726,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
-0.49740672,116.15200043,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
-0.07791389,117.42058563,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
0.08393879,117.48390961,8,not found,snpp,2020-03-03,05:45:24.000000
0.08712889,117.4335022,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
0.10443696,117.41500854,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
0.10801443,117.414505,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
0.05712807,116.79372406,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
0.05654815,116.78992462,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
0.07161018,116.79547119,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
0.07681181,116.78302765,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
0.07622904,116.77922821,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
0.30949622,117.49736786,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
0.31065813,117.4973526,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
0.21309759,116.60757446,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
0.31563836,116.29190826,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
0.30597448,116.09174347,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
0.37051672,116.38121796,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
0.38279158,116.16152954,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
0.38223755,116.15788269,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
0.3800199,116.14325714,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
0.37946689,116.13961792,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
0.38619766,116.161026,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
0.38564354,116.15737915,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
0.89788377,116.82530212,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
0.89729816,116.82141113,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-03,05:45:24.000000
-7.12795067,112.61804199,7,MANYAR,KAB. GRESIK,JAWA TIMUR,snpp,2020-03-03,05:43:59.000000
-2.57896829,121.38363647,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-03,05:43:59.000000
-2.57460618,121.38280487,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-03,05:43:59.000000
-2.57529902,121.37847137,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-03,05:43:59.000000
0.30566287,103.64257812,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-03,05:46:49.000000
0.30497688,103.63818359,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-03,05:46:49.000000
0.23533796,102.90133667,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,05:46:49.000000
0.23379879,102.89126587,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,05:46:49.000000
0.23303111,102.88625336,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,05:46:49.000000
0.23932326,102.88514709,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,05:46:49.000000
0.22853722,102.88591003,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,05:46:49.000000
0.23724163,102.89990234,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,05:46:49.000000
0.23483108,102.88484955,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,05:46:49.000000
0.24112846,102.88380432,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,05:46:49.000000
1.14909065,104.41874695,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-03-03,05:46:49.000000
1.02707291,103.3838501,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-03,05:46:49.000000
1.05988348,103.35582733,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-03,05:46:49.000000
3.69138551,108.29508972,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-03,05:46:49.000000

